Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Errudumellahvad,2,1,4,,,,
2,down,Gilli,Snik Snak,1,1,2,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,4,36,2020-06-21,2,2020-08-09
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,12,79,2020-04-19,1,2020-07-05
5,down,Gilli,L.U.V,3,1,4,,,,
6,up,NODE & Larry 44,Avatar,6,2,7,,,,
7,up,Topic,Breaking Me (feat. A7S),10,7,12,94,2020-03-01,8,2020-08-16
8,up,The Weeknd,Blinding Lights,8,1,32,94,2019-12-01,1,2020-03-01
9,down,Kesi,Tilbage (feat. Hennedub),7,2,8,,,,
10,down,Gigis & Gilli,Brobizz,9,9,3,,,,
11,up,Harry Styles,Watermelon Sugar,13,11,14,85,2019-11-17,2,2020-08-23
12,-,Branco,Get Money (Motivation Session),-,12,1,,,,
13,down,S1mba,Rover (feat. DTG),11,6,10,88,2020-06-14,88,2020-06-14
14,-,ATYPISK,Fra Start,-,14,1,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),12,3,34,97,2020-01-12,7,2020-05-10
16,down,RH,600 Heste,14,7,4,,,,
17,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,1,17,2020-07-12,17,2020-07-12
18,down,TopGunn & Branco,SPORT (feat. Branco),15,1,11,,,,
19,up,The Weeknd,In Your Eyes,21,3,16,41,2020-03-22,12,2020-03-29
20,down,RH,Klovne,19,4,21,,,,
21,down,LOLO,KIKI (feat. Gilli),17,1,8,,,,
22,down,Tessa,Bål,16,7,3,,,,
23,up,Regard & Raye,Secrets,23,21,5,84,2020-06-14,62,2020-06-28
24,down,Branco & Gilli,La Danza,18,1,23,,,,
25,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,1,74,2020-07-05,5,2020-07-12
26,down,Citybois,Sol Over København (feat. Kesi),20,1,10,,,,
27,down,Suspekt,Gonzo,22,5,35,,,,
28,up,Lord Siva,Solhverv,65,1,2,,,,
29,down,StaySolidRocky,Party Girl,26,18,9,86,2020-05-10,14,2020-06-14
30,up,Pop Smoke,Dior,80,30,4,100,2020-02-23,46,2020-07-12
31,down,Calby,Burnout,30,26,22,,,,
32,down,Drake,Toosie Slide,29,1,14,65,2020-04-05,2,2020-04-26
33,-,Pop Smoke,Got It on Me,-,23,1,25,2020-07-12,25,2020-07-12
34,up,Tones and I,Dance Monkey,34,2,36,6,2019-10-06,1,2019-11-10
35,down,Tessa,Ben,28,5,36,,,,
36,-,Balken & ZK,Zum Zum - Balken Remix,-,36,1,,,,
37,down,Lil Mosey,Blueberry Faygo,35,7,20,69,2020-02-16,24,2020-04-12
38,up,Christopher,Leap Of Faith,39,29,7,,,,
39,up,Lewis Capaldi,Someone You Loved,44,10,36,4,2019-10-06,4,2019-10-06
40,down,Jimilian,Smid Tøjet,27,21,15,,,,
41,down,Larry 44 & Sivas,GoMore,25,12,3,,,,
42,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",36,2,11,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,40,15,7,75,2020-05-24,1,2020-05-31
44,-,I$WAAL,ZERO,-,44,1,,,,
45,down,Stepz,Ny Dag,24,14,3,,,,
46,down,I$WAAL,WHIP WHOP,33,9,12,,,,
47,-,Josef Og Elias & Carmon,Neymar,-,47,1,,,,
48,down,surf mesa,Ily,37,30,12,63,2020-04-19,18,2020-07-12
49,down,6ix9ine,GOOBA,31,4,9,100,2020-05-10,2,2020-05-17
50,down,Sinds,Corolla (feat. Branco),32,32,2,,,,
51,up,Victor Leksell,Svag,57,26,4,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),41,4,22,35,2020-02-09,4,2020-04-05
53,down,Lewis Capaldi,Before You Go,52,23,30,45,2019-11-24,10,2020-08-30
54,-,Gobs,Señorita (feat. Fouli),-,45,1,,,,
55,down,Jada,Nudes,45,16,16,,,,
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,40,16,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,53,6,9,95,2020-05-10,3,2020-05-17
58,down,Dua Lipa,Break My Heart,48,20,15,97,2020-03-29,5,2020-06-28
59,up,ROSALÍA & Travis Scott,TKN,89,46,5,96,2020-05-31,21,2020-06-07
60,down,Benny Jamz,Gelato,47,19,9,,,,
61,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),43,4,11,,,,
62,-,Pop Smoke,Gangstas,-,62,1,42,2020-07-12,42,2020-07-12
63,down,Branco & Gilli,London Town,55,1,36,,,,
64,down,Gilli,Vai Amor,46,14,36,,,,
65,down,Jimilian,Frisk På Det Hele,38,23,3,,,,
66,down,Tessa,Glo På Mig,42,6,8,,,,
67,down,Tessa,Så'n der,49,1,17,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),60,12,18,94,2020-03-15,35,2020-04-26
69,down,Jung,"Blitz, Baby",56,31,7,,,,
70,down,andreas odbjerg,føler mig selv 100,66,44,13,,,,
71,down,Scarlet Pleasure,SOS,50,48,7,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),58,8,20,100,2020-03-01,7,2020-04-26
73,down,Lord Siva & Vera,Room For Love,68,54,14,,,,
74,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,74,1,39,2020-07-12,39,2020-07-12
75,up,Phlake & Mercedes the Virus,Slip Away,78,45,20,,,,
76,down,Specktors & Nonsens,Gutterne,64,15,23,,,,
77,down,Suspekt,Vil Du Med… (feat. Tessa),61,1,21,,,,
78,down,Dua Lipa,Don't Start Now,69,6,36,19,2019-11-03,3,2020-01-05
79,-,Pop Smoke,44 BullDog,-,79,1,47,2020-07-12,47,2020-07-12
80,up,Marshmello & Halsey,Be Kind,82,53,10,50,2020-05-03,29,2020-05-17
81,up,Clara,Nobody's Lover (feat. Lord Siva),81,56,15,,,,
82,down,"LOLO, Branco & Larry 44",PUB G,67,1,29,,,,
83,down,Faustix & Litening,Genie In A Bottle,62,53,8,,,,
84,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),72,1,34,,,,
85,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,85,1,78,2020-06-21,60,2020-07-12
86,down,Ava Max,Salt,54,26,27,91,2020-03-01,65,2020-04-19
87,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
88,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,71,2,11,65,2020-04-26,1,2020-05-03
89,down,Josef Og Elias,Min Bror (feat. ICEKIID),63,3,13,,,,
90,down,Christopher,Ghost,86,24,25,,,,
91,down,Post Malone,Circles,84,5,36,2,2019-10-06,2,2019-10-06
92,down,KIDD,Bare Dans,70,43,9,,,,
93,down,Doja Cat,Say So,73,11,26,100,2020-02-02,6,2020-05-03
94,down,Specktors & Nonsens,Unz Unz,77,18,32,,,,
95,down,Omar,Fokuseret,74,29,5,,,,
96,down,Navid,Rum Bum Bum (Hedegaard Remix),79,77,5,,,,
97,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,97,1,,,,
98,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,41,2,74,2020-06-28,14,2020-07-26
99,down,Roddy Ricch,The Box,83,4,28,91,2019-12-08,2,2020-02-16
100,down,Jimilian,Sandheden,76,20,10,,,,
