Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco,HUNDO,1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),5,1,14,33,2020-08-23,1,2020-10-11
3,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
4,down,Justin Bieber & benny blanco,Lonely,2,2,5,6,2020-10-25,6,2020-10-25
5,up,Ariana Grande,positions,9,5,4,77,2020-10-25,1,2020-11-01
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,14,61,2020-08-23,8,2020-10-04
7,down,Jimilian,Dejlig (feat. Fouli),3,1,7,,,,
8,down,Kesi,Blå Himmel (feat. Hans Philip),7,1,16,,,,
9,down,Lord Siva,Solhverv,8,1,21,,,,
10,-,Kesi & ICEKIID,Cardio,-,10,1,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,7,17,99,2020-07-26,16,2020-09-20
12,down,"Natasja, Tessa & Karen Mukupa",Til Banken,10,4,12,,,,
13,-,Stepz,Nix Normal,-,13,1,,,,
14,down,Pop Smoke,What You Know Bout Love,11,7,9,81,2020-07-12,14,2020-10-18
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,8,9,83,2020-09-20,4,2020-09-27
16,down,ICEKIID,Errudumellahvad,15,1,23,,,,
17,up,Kesi & ICEKIID,Get The Bag,73,17,2,,,,
18,down,Tate McRae,you broke me first,16,14,15,81,2020-08-23,15,2020-11-15
19,up,Mariah Carey,All I Want For Christmas Is You,46,1,10,79,2019-11-17,1,2020-12-13
20,up,Wham!,Last Christmas (Single Version),48,1,10,70,2019-12-01,2,2020-12-27
21,up,CJ,Whoopty,29,6,6,51,2020-11-22,8,2021-01-24
22,down,Scarlet Pleasure,What a Life,17,11,8,,,,
23,-,Stepz,Cullinan,-,23,1,,,,
24,down,Larry 44,Filur (feat. Gilli),18,1,9,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,14,20,74,2020-07-05,5,2020-07-12
26,down,Benny Jamz & Gilli,Mozart,6,6,2,,,,
27,down,LOLO & ATYPISK,ALL MY LOVE,20,3,18,,,,
28,-,Kesi & ICEKIID,Baby,-,28,1,,,,
29,-,Stepz,Replay,-,29,1,,,,
30,down,The Weeknd,Blinding Lights,24,1,51,94,2019-12-01,1,2020-03-01
31,down,Bro,Jeg Vil La' Lyset Brænde,27,27,2,,,,
32,down,The Kid LAROI,SO DONE,25,21,4,61,2020-11-15,61,2020-11-15
33,down,Clara,Girl like You,22,17,16,,,,
34,down,Ritt Momney,Put Your Records On,23,23,9,95,2020-10-18,84,2020-11-01
35,down,Lukas Graham,Share That Love (feat. G-Eazy),26,17,13,,,,
36,-,Kesi & ICEKIID,72 Timer,-,36,1,,,,
37,down,Victor Leksell,Svag,28,26,23,,,,
38,-,Stepz,4Matic,-,38,1,,,,
39,up,Ariana Grande,Santa Tell Me,67,3,9,77,2019-12-08,8,2020-12-27
40,up,Burhan G & Frida Brygmann,Tinka,64,3,9,,,,
41,down,Jason Derulo,Take You Dancing,32,26,17,71,2020-08-23,16,2021-01-17
42,up,Tiësto,The Business,50,4,4,52,2021-01-03,18,2021-04-04
43,down,Cardi B,WAP (feat. Megan Thee Stallion),33,7,15,80,2020-08-09,1,2020-08-16
44,down,Larry 44,Airbnb,14,14,2,,,,
45,down,Benny Jamz,Det Okay,21,16,6,,,,
46,-,Kesi & ICEKIID,Ribéry,-,46,1,,,,
47,down,Topic,Breaking Me (feat. A7S),34,7,31,94,2020-03-01,8,2020-08-16
48,up,Rasmus Seebach,Lille Store Verden,93,5,9,,,,
49,up,Stepz,Moncler,74,12,8,,,,
50,-,ジャスティン・ビーバー,君とホワイト・キス,-,6,8,69,2019-12-29,21,2020-12-27
51,down,Lewis Capaldi,Someone You Loved,41,10,55,4,2019-10-06,4,2019-10-06
52,-,Mads Langer,I En Stjerneregn Af Sne,-,5,8,,,,
53,down,Gilli,3STYLE,31,2,9,,,,
54,-,Stepz,Block Boyz,-,54,1,,,,
55,-,Rasmus Seebach,Der' Noget I December,-,10,7,,,,
56,down,HVME,Goosebumps,53,12,10,85,2021-01-10,69,2021-01-17
57,down,Dua Lipa,Levitating (feat. DaBaby),42,26,6,93,2020-10-25,3,2021-05-16
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,31,79,2020-04-19,1,2020-07-05
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,6,18,54,2020-07-12,6,2020-08-09
60,down,Miley Cyrus,Midnight Sky,37,31,14,14,2020-08-23,12,2020-10-25
61,down,Shawn Mendes,Wonder,39,31,7,15,2020-10-11,15,2020-10-11
62,-,Shakin' Stevens,Merry Christmas Everyone,-,8,8,62,2020-12-27,62,2020-12-27
63,down,Gilli,Snik Snak,40,1,21,,,,
64,-,NODE,Blå Blink (FREE ZEE),-,64,1,,,,
65,down,"Amina, Sivas & Branco",Moonlight,35,14,5,,,,
66,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,8,7,90,2019-12-08,45,2019-12-29
67,-,Kesi & ICEKIID,Bowling,-,67,1,,,,
68,-,Ariana Grande,pov,-,68,1,34,2020-11-08,26,2020-11-22
69,-,Stepz,Kun En Intro (Lign Da),-,69,1,,,,
70,down,Branco,Tempo,44,7,12,,,,
71,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,7,92,2019-12-29,61,2020-12-27
72,down,BTS,Dynamite,47,37,13,96,2020-08-23,2,2020-08-30
73,down,"Sivas, Kesi & Noah Carter",COMFY,36,14,7,,,,
74,down,James Arthur,Train Wreck,54,46,5,,,,
75,-,Julie & Martin Brygmann,Jesus & Josefine,-,14,7,,,,
76,down,Pay,MasterChef (feat. Xabski),45,24,9,,,,
77,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,6,56,2019-12-22,19,2020-12-27
78,down,Meduza,Paradise (feat. Dermot Kennedy),75,12,2,61,2021-01-03,22,2021-02-07
79,-,Britney Spears,My Only Wish (This Year),-,14,7,,,,
80,down,Harry Styles,Watermelon Sugar,58,11,33,85,2019-11-17,2,2020-08-23
81,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,15,7,,,,
82,down,Lewis Capaldi,Before You Go,57,23,49,45,2019-11-24,10,2020-08-30
83,down,NODE & Larry 44,Avatar,55,2,26,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,3,23,36,2020-06-21,2,2020-08-09
85,-,Stepz,Loyal,-,85,1,,,,
86,-,Stepz,Pentagon,-,86,1,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),60,3,53,97,2020-01-12,7,2020-05-10
88,down,Ariana Grande,34+35,52,32,3,64,2020-11-01,7,2020-12-13
89,down,Suspekt,Gonzo,61,5,54,,,,
90,down,Pop Smoke,Dior,63,30,23,100,2020-02-23,46,2020-07-12
91,down,Lukas Graham,Where I’m From (feat. Wiz Khalifa),30,30,2,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,19,14,78,2020-08-16,3,2020-08-23
93,down,Sam Smith,Diamonds,59,57,6,51,2020-09-27,18,2020-11-15
94,down,Shu-bi-dua,Danmark,70,70,2,,,,
95,-,Band Aid,Do They Know It's Christmas?,-,10,7,79,2019-12-08,14,2020-12-27
96,down,Branco & Gilli,La Danza,65,1,42,,,,
97,-,Gulddreng,Guld Jul,-,20,6,,,,
98,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,15,6,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),97,97,2,29,2020-11-15,29,2020-11-15
100,down,Dean Lewis,Be Alright,81,69,15,,,,
