Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Kesi,Tilbage (feat. Hennedub),2,2,3,,,,
3,up,NODE & Larry 44,Avatar,4,2,2,,,,
4,down,LOLO,KIKI (feat. Gilli),3,1,3,,,,
5,up,The Weeknd,Blinding Lights,5,1,27,94,2019-12-01,1,2020-03-01
6,up,TopGunn & Branco,SPORT (feat. Branco),6,1,6,,,,
7,up,Citybois,Sol Over København (feat. Kesi),8,1,5,,,,
8,-,ZK,Solskin 2.0,-,8,1,,,,
9,up,S1mba,Rover (feat. DTG),11,6,5,88,2020-06-14,88,2020-06-14
10,down,SAINt JHN,Roses (Imanbek Remix),9,3,29,97,2020-01-12,7,2020-05-10
11,up,RH,Klovne,12,4,16,,,,
12,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",10,2,6,,,,
13,up,Drake,Toosie Slide,14,1,9,65,2020-04-05,2,2020-04-26
14,down,6ix9ine,GOOBA,7,4,4,100,2020-05-10,2,2020-05-17
15,up,Branco & Gilli,La Danza,17,1,18,,,,
16,-,Benny Jamz,Cardi B,-,16,1,,,,
17,up,I$WAAL,WHIP WHOP,18,9,7,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,15,15,2,75,2020-05-24,1,2020-05-31
19,down,Jada,Nudes,16,16,11,,,,
20,down,Tessa,Glo På Mig,13,6,3,,,,
21,up,The Weeknd,In Your Eyes,22,3,11,41,2020-03-22,12,2020-03-29
22,up,Benny Jamz,Gelato,25,19,4,,,,
23,up,Topic,Breaking Me (feat. A7S),37,7,7,94,2020-03-01,8,2020-08-16
24,up,Suspekt,Gonzo,27,5,30,,,,
25,down,Lil Mosey,Blueberry Faygo,23,7,15,69,2020-02-16,24,2020-04-12
26,up,StaySolidRocky,Party Girl,35,18,4,86,2020-05-10,14,2020-06-14
27,up,Jimilian,Smid Tøjet,33,21,10,,,,
28,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),26,4,6,,,,
29,down,Josef Og Elias,Min Bror (feat. ICEKIID),21,3,8,,,,
30,up,surf mesa,Ily,36,30,7,63,2020-04-19,18,2020-07-12
31,up,Jung,"Blitz, Baby",32,31,2,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,20,6,4,95,2020-05-10,3,2020-05-17
33,down,Calby,Burnout,30,26,17,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,2,6,65,2020-04-26,1,2020-05-03
35,down,Tessa,Ben,28,5,31,,,,
36,-,Carmon,Modvind,-,24,1,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),34,4,17,35,2020-02-09,4,2020-04-05
38,down,Tessa,Så'n der,24,1,12,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),31,8,15,100,2020-03-01,7,2020-04-26
40,down,"LOLO, Branco & Larry 44",PUB G,39,1,24,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),42,12,13,94,2020-03-15,35,2020-04-26
42,up,Dua Lipa,Break My Heart,45,20,10,97,2020-03-29,5,2020-06-28
43,up,Tones and I,Dance Monkey,44,2,31,6,2019-10-06,1,2019-11-10
44,down,Lewis Capaldi,Before You Go,38,23,25,45,2019-11-24,10,2020-08-30
45,down,Christopher,Leap Of Faith,29,29,2,,,,
46,-,ROSALÍA & Travis Scott,TKN,-,46,1,96,2020-05-31,21,2020-06-07
47,down,Lewis Capaldi,Someone You Loved,40,10,31,4,2019-10-06,4,2019-10-06
48,down,Dua Lipa,Don't Start Now,43,6,31,19,2019-11-03,3,2020-01-05
49,up,Harry Styles,Watermelon Sugar,69,11,9,85,2019-11-17,2,2020-08-23
50,down,Ava Max,Salt,46,26,22,91,2020-03-01,65,2020-04-19
51,down,Ude Af Kontrol,Hangover,47,17,3,,,,
52,up,Jimilian,Sandheden,52,20,5,,,,
53,down,Christopher,Ghost,41,24,20,,,,
54,down,Citybois,Kærlighed Gør Blind,49,26,3,,,,
55,up,Lord Siva & Vera,Room For Love,57,54,9,,,,
56,down,Jack Harlow,Whats Poppin,53,35,12,76,2020-03-22,37,2020-04-19
57,down,Phlake & Mercedes the Virus,Slip Away,51,45,15,,,,
58,up,Gilli,Vai Amor,66,14,31,,,,
59,down,Clara,Nobody's Lover (feat. Lord Siva),56,56,10,,,,
60,down,Branco & Gilli,London Town,59,1,31,,,,
61,down,Roddy Ricch,The Box,54,4,23,91,2019-12-08,2,2020-02-16
62,down,Doja Cat,Say So,50,11,21,100,2020-02-02,6,2020-05-03
63,down,Suspekt,Vil Du Med… (feat. Tessa),62,1,16,,,,
64,down,Specktors & Nonsens,Gutterne,55,15,18,,,,
65,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),58,1,29,,,,
66,down,Post Malone,Circles,61,5,31,2,2019-10-06,2,2019-10-06
67,-,Lady Gaga,Sour Candy,-,67,1,78,2020-05-31,4,2020-06-07
68,up,andreas odbjerg,føler mig selv 100,79,44,8,,,,
69,up,Faustix & Litening,Genie In A Bottle,85,53,3,,,,
70,up,Isaac Kasule,Pas Oublié (feat. Gilli),71,10,14,,,,
71,down,Marshmello & Halsey,Be Kind,68,53,5,50,2020-05-03,29,2020-05-17
72,up,Ude Af Kontrol,Fugtig,72,5,10,,,,
73,down,Gobs,Savnet,63,58,3,,,,
74,down,Josef Og Elias,King Kong,48,48,2,,,,
75,up,Regard,Ride It,81,6,31,57,2019-10-06,13,2019-11-10
76,up,KIDD,Bare Dans,87,43,4,,,,
77,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,77,1,56,2020-06-07,53,2020-07-19
78,down,Jung,Jeg Skal Nok Vente,60,60,2,,,,
79,down,Future,Life Is Good (feat. Drake),74,8,21,86,2020-01-12,6,2020-01-19
80,down,Branco & Gilli,Napoli,76,4,18,,,,
81,up,TopGunn,SKRIV TIL MIG (feat. ICEKIID),82,6,6,,,,
82,down,Harry Styles,Adore You,67,27,26,24,2019-12-08,6,2020-04-19
83,down,Travis Scott,goosebumps,78,38,6,89,2020-04-26,18,2020-05-03
84,up,Nea,Some Say,88,33,17,84,2020-03-01,84,2020-03-01
85,down,Surfaces,Sunday Best,77,17,16,96,2020-03-01,27,2020-04-26
86,down,Billie Eilish,everything i wanted,64,3,29,53,2019-11-17,3,2019-11-24
87,up,Khalid & Disclosure,Know Your Worth,93,48,17,66,2020-02-09,39,2020-02-16
88,-,Scarlet Pleasure,SOS,-,48,2,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,40,22,99,2020-01-12,49,2020-06-21
90,down,Trevor Daniel,Falling,75,16,28,61,2019-11-24,14,2020-01-05
91,up,Specktors & Nonsens,Unz Unz,96,18,28,,,,
92,down,Citybois,Finde Tilbage,83,29,8,,,,
93,down,Lukas Graham,Scars,84,19,11,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,80,4,22,35,2019-10-06,2,2019-10-13
95,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,63,3,,,,
96,up,Ude Af Kontrol,Sex On The Beach,97,36,16,,,,
97,down,Jung,Hun Kommer Tilbage,73,73,2,,,,
98,down,NODE,Super Mario,95,1,31,,,,
99,down,Citybois,Ringer I Morgen,65,18,4,,,,
100,-,Ude Af Kontrol,Op A,-,72,7,,,,
