Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,13,70,2019-12-01,2,2020-12-27
3,up,Ariana Grande,Santa Tell Me,3,3,12,77,2019-12-08,8,2020-12-27
4,up,Burhan G & Frida Brygmann,Tinka,4,3,12,,,,
5,up,Rasmus Seebach,Lille Store Verden,5,5,12,,,,
6,up,ジャスティン・ビーバー,君とホワイト・キス,6,6,11,69,2019-12-29,21,2020-12-27
7,up,Bobby Helms,Jingle Bell Rock (Single Version),11,4,9,56,2019-12-22,19,2020-12-27
8,up,Shakin' Stevens,Merry Christmas Everyone,9,8,11,62,2020-12-27,62,2020-12-27
9,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,13,8,10,90,2019-12-08,45,2019-12-29
10,down,Mads Langer,I En Stjerneregn Af Sne,8,5,11,,,,
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,6,10,92,2019-12-29,61,2020-12-27
12,down,Rasmus Seebach,Der' Noget I December,10,10,10,,,,
13,up,Band Aid,Do They Know It's Christmas?,16,10,10,79,2019-12-08,14,2020-12-27
14,up,Julie & Martin Brygmann,Jesus & Josefine,15,14,10,,,,
15,up,Britney Spears,My Only Wish (This Year),17,14,10,,,,
16,up,Anders Matthesen,Jul På Vesterbro,20,15,8,,,,
17,up,ディーン・マーティン,レット・イット・スノウ,22,14,8,67,2019-12-29,29,2020-12-27
18,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,19,15,10,,,,
19,down,Branco,HUNDO,18,1,6,,,,
20,up,Gulddreng,Guld Jul,21,20,9,,,,
21,up,Andy Williams,It's the Most Wonderful Time of the Year,26,18,8,35,2019-12-29,18,2020-12-27
22,up,Kelly Clarkson,Underneath the Tree,25,22,8,77,2019-12-22,16,2020-12-27
23,up,Hjalmer,Kongespil (Tinka og Kongespillet),23,15,9,,,,
24,up,Dicte,Drømte Mig En Lille Drøm,27,24,8,,,,
25,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,28,25,8,,,,
26,down,Shawn Mendes,Monster,24,1,3,92,2020-11-22,4,2020-11-29
27,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),7,7,2,,,,
28,up,MC Einar,Jul det' cool,29,27,8,,,,
29,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),31,18,8,37,2019-12-29,37,2019-12-29
30,up,ICEKIID,Errudumellahvad,33,1,26,,,,
31,down,Drengene fra Angora,Jul I Angora,30,30,8,,,,
32,-,Oh Land,Julefeber,-,29,1,,,,
33,down,Tessa & Orgi-E,Blæstegnen,12,8,2,,,,
34,up,Mel & Kim,Rockin' Around the Christmas Tree,34,22,8,,,,
35,down,24kGoldn,Mood (feat. iann dior),32,1,17,33,2020-08-23,1,2020-10-11
36,down,Shu-bi-dua,Den Himmelblå,35,21,7,,,,
37,up,Lord Siva,Solhverv,41,1,24,,,,
38,up,CJ,Whoopty,47,6,9,51,2020-11-22,8,2021-01-24
39,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
40,up,Kesi,Blå Himmel (feat. Hans Philip),43,1,19,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,2,17,61,2020-08-23,8,2020-10-04
42,up,Tiësto,The Business,51,4,7,52,2021-01-03,18,2021-04-04
43,up,Queen,Thank God It's Christmas (Non-Album Single),49,29,7,,,,
44,up,The Weeknd,Blinding Lights,55,1,54,94,2019-12-01,1,2020-03-01
45,up,"Natasja, Tessa & Karen Mukupa",Til Banken,46,4,15,,,,
46,down,Ariana Grande,positions,37,5,7,77,2020-10-25,1,2020-11-01
47,down,Mads Langer,Tag Mig Med,42,42,8,,,,
48,down,Joey Moe,Hey Mor,45,37,7,,,,
49,down,Page Four,Koldt Udenfor,36,34,8,,,,
50,up,Burhan G,Nu Er Det Jul (Nissebanden),50,36,8,,,,
51,up,Lukas Graham,HERE (For Christmas),56,25,11,,,,
52,down,Caroline Castell,Tidsrejsen,40,40,7,,,,
53,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),53,33,6,34,2019-12-29,13,2020-12-27
54,down,José Feliciano,Feliz Navidad,52,32,6,75,2019-12-29,51,2020-12-27
55,down,Jimilian,Dejlig (feat. Fouli),39,1,10,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),58,7,20,99,2020-07-26,16,2020-09-20
57,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,35,1,98,2020-12-27,98,2020-12-27
58,down,Justin Bieber & benny blanco,Lonely,44,2,8,6,2020-10-25,6,2020-10-25
59,down,Martin Brygmann & Sarah West,Jul i Valhal,54,45,4,,,,
60,up,The Ronettes,Sleigh Ride,61,43,4,57,2019-12-29,31,2020-12-27
61,down,Pop Smoke,What You Know Bout Love,59,7,12,81,2020-07-12,14,2020-10-18
62,up,Sam Smith,Have Yourself a Merry Little Christmas,63,38,6,,,,
63,up,Meghan Trainor,I'll Be Home,64,48,6,,,,
64,up,The Kid LAROI,SO DONE,75,21,7,61,2020-11-15,61,2020-11-15
65,up,Tate McRae,you broke me first,65,14,18,81,2020-08-23,15,2020-11-15
66,down,You Know Who & Christina,Finally It's Christmas Again,62,41,6,,,,
67,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),68,44,6,96,2019-12-22,56,2019-12-29
68,up,Lil Nas X,HOLIDAY,86,27,3,68,2020-11-22,35,2020-12-06
69,down,Billie Eilish,Therefore I Am,57,3,4,97,2020-11-15,4,2020-11-22
70,down,Train,Shake Up Christmas,66,54,6,,,,
71,down,Michael Bublé,Santa Claus Is Coming to Town,67,51,6,,,,
72,down,Tony Bennett,Winter Wonderland,69,41,6,,,,
73,down,Miley Cyrus,Track Four,72,26,3,13,2020-11-29,13,2020-11-29
74,up,Gasolin',Endelig Jul Igen,78,50,6,,,,
75,up,Clara,Girl like You,84,17,19,,,,
76,up,De Nattergale,It's Hard to Be a Nissemand,80,60,4,,,,
77,down,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],73,70,4,,,,
78,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,82,55,4,81,2019-12-29,81,2019-12-29
79,down,Søs Fenger,Ludvig Og Julemanden,76,74,3,,,,
80,up,Cisilia,Kold December (feat. Hasan Shah),85,65,3,,,,
81,up,LOLO & ATYPISK,ALL MY LOVE,88,3,21,,,,
82,down,Larry 44,Filur (feat. Gilli),77,1,12,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,14,23,74,2020-07-05,5,2020-07-12
84,up,Boney M.,Mary's Boy Child / Oh My Lord,87,62,6,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,33,79,2020-04-19,1,2020-07-05
86,up,Caroline Henderson,Vil Du Være Min I Nat,91,59,3,,,,
87,up,Sia,Santa's Coming For Us,90,68,3,,,,
88,down,Benny Jamz,Tracksuit (feat. AMRO),48,48,2,,,,
89,down,Justin Bieber,Holy (feat. Chance the Rapper),74,8,12,83,2020-09-20,4,2020-09-27
90,down,Scarlet Pleasure,What a Life,83,11,11,,,,
91,up,Victor Leksell,Svag,93,26,26,,,,
92,up,Michael Bublé,Holly Jolly Christmas,98,63,3,84,2019-12-29,84,2019-12-29
93,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,52,2,72,2020-12-27,72,2020-12-27
94,-,Shawn Mendes,Wonder,-,31,9,15,2020-10-11,15,2020-10-11
95,-,Suspekt,Gonzo,-,5,55,,,,
96,-,Branco & Gilli,La Danza,-,1,43,,,,
97,up,Gnags,Gnags' Julesang,99,69,3,,,,
98,down,Anne Linnet,Lille Messias,96,72,4,,,,
99,up,Coldplay,Christmas Lights,100,75,3,,,,
100,-,HVME,Goosebumps,-,12,12,85,2021-01-10,69,2021-01-17
