Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,12,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),4,1,12,70,2019-12-01,2,2020-12-27
3,up,Ariana Grande,Santa Tell Me,11,3,11,77,2019-12-08,8,2020-12-27
4,up,Burhan G & Frida Brygmann,Tinka,9,3,11,,,,
5,up,Rasmus Seebach,Lille Store Verden,16,5,11,,,,
6,up,ジャスティン・ビーバー,君とホワイト・キス,19,6,10,69,2019-12-29,21,2020-12-27
7,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,7,1,,,,
8,up,Mads Langer,I En Stjerneregn Af Sne,22,5,10,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone,27,8,10,62,2020-12-27,62,2020-12-27
10,up,Rasmus Seebach,Der' Noget I December,23,10,9,,,,
11,up,Bobby Helms,Jingle Bell Rock (Single Version),28,4,8,56,2019-12-22,19,2020-12-27
12,-,Tessa & Orgi-E,Blæstegnen,-,8,1,,,,
13,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,29,8,9,90,2019-12-08,45,2019-12-29
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),31,6,9,92,2019-12-29,61,2020-12-27
15,up,Julie & Martin Brygmann,Jesus & Josefine,33,14,9,,,,
16,up,Band Aid,Do They Know It's Christmas?,43,10,9,79,2019-12-08,14,2020-12-27
17,up,Britney Spears,My Only Wish (This Year),36,14,9,,,,
18,down,Branco,HUNDO,3,1,5,,,,
19,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,37,15,9,,,,
20,up,Anders Matthesen,Jul På Vesterbro,48,15,7,,,,
21,up,Gulddreng,Guld Jul,45,20,8,,,,
22,up,ディーン・マーティン,レット・イット・スノウ,51,14,7,67,2019-12-29,29,2020-12-27
23,up,Hjalmer,Kongespil (Tinka og Kongespillet),47,15,8,,,,
24,down,Shawn Mendes,Monster,1,1,2,92,2020-11-22,4,2020-11-29
25,up,Kelly Clarkson,Underneath the Tree,59,22,7,77,2019-12-22,16,2020-12-27
26,up,Andy Williams,It's the Most Wonderful Time of the Year,60,18,7,35,2019-12-29,18,2020-12-27
27,up,Dicte,Drømte Mig En Lille Drøm,54,24,7,,,,
28,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,57,25,7,,,,
29,up,MC Einar,Jul det' cool,63,27,7,,,,
30,up,Drengene fra Angora,Jul I Angora,66,30,7,,,,
31,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),79,18,7,37,2019-12-29,37,2019-12-29
32,down,24kGoldn,Mood (feat. iann dior),6,1,16,33,2020-08-23,1,2020-10-11
33,down,ICEKIID,Errudumellahvad,15,1,25,,,,
34,up,Mel & Kim,Rockin' Around the Christmas Tree,84,22,7,,,,
35,up,Shu-bi-dua,Den Himmelblå,77,21,6,,,,
36,up,Page Four,Koldt Udenfor,69,34,7,,,,
37,down,Ariana Grande,positions,5,5,6,77,2020-10-25,1,2020-11-01
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,16,61,2020-08-23,8,2020-10-04
39,down,Jimilian,Dejlig (feat. Fouli),12,1,9,,,,
40,up,Caroline Castell,Tidsrejsen,76,40,6,,,,
41,down,Lord Siva,Solhverv,13,1,23,,,,
42,up,Mads Langer,Tag Mig Med,80,42,7,,,,
43,down,Kesi,Blå Himmel (feat. Hans Philip),14,1,18,,,,
44,down,Justin Bieber & benny blanco,Lonely,7,2,7,6,2020-10-25,6,2020-10-25
45,up,Joey Moe,Hey Mor,91,37,6,,,,
46,down,"Natasja, Tessa & Karen Mukupa",Til Banken,21,4,14,,,,
47,down,CJ,Whoopty,24,6,8,51,2020-11-22,8,2021-01-24
48,-,Benny Jamz,Tracksuit (feat. AMRO),-,48,1,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),97,29,6,,,,
50,up,Burhan G,Nu Er Det Jul (Nissebanden),89,36,7,,,,
51,down,Tiësto,The Business,39,4,6,52,2021-01-03,18,2021-04-04
52,-,José Feliciano,Feliz Navidad,-,32,5,75,2019-12-29,51,2020-12-27
53,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),99,33,5,34,2019-12-29,13,2020-12-27
54,-,Martin Brygmann & Sarah West,Jul i Valhal,-,45,3,,,,
55,down,The Weeknd,Blinding Lights,44,1,53,94,2019-12-01,1,2020-03-01
56,up,Lukas Graham,HERE (For Christmas),94,25,10,,,,
57,down,Billie Eilish,Therefore I Am,10,3,3,97,2020-11-15,4,2020-11-22
58,down,Joel Corry,Head & Heart (feat. MNEK),18,7,19,99,2020-07-26,16,2020-09-20
59,down,Pop Smoke,What You Know Bout Love,20,7,11,81,2020-07-12,14,2020-10-18
60,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,50,5,99,2019-12-29,99,2019-12-29
61,-,The Ronettes,Sleigh Ride,-,43,3,57,2019-12-29,31,2020-12-27
62,-,You Know Who & Christina,Finally It's Christmas Again,-,41,5,,,,
63,-,Sam Smith,Have Yourself a Merry Little Christmas,-,38,5,,,,
64,-,Meghan Trainor,I'll Be Home,-,48,5,,,,
65,down,Tate McRae,you broke me first,26,14,17,81,2020-08-23,15,2020-11-15
66,-,Train,Shake Up Christmas,-,54,5,,,,
67,-,Michael Bublé,Santa Claus Is Coming to Town,-,51,5,,,,
68,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,44,5,96,2019-12-22,56,2019-12-29
69,-,Tony Bennett,Winter Wonderland,-,41,5,,,,
70,down,ZK & Larry 44,Lacazette,17,17,2,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,14,22,74,2020-07-05,5,2020-07-12
72,down,Miley Cyrus,Track Four,30,26,2,13,2020-11-29,13,2020-11-29
73,-,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],-,70,3,,,,
74,down,Justin Bieber,Holy (feat. Chance the Rapper),25,8,11,83,2020-09-20,4,2020-09-27
75,down,The Kid LAROI,SO DONE,42,21,6,61,2020-11-15,61,2020-11-15
76,-,Søs Fenger,Ludvig Og Julemanden,-,74,2,,,,
77,down,Larry 44,Filur (feat. Gilli),41,1,11,,,,
78,-,Gasolin',Endelig Jul Igen,-,50,5,,,,
79,down,Stepz,Nix Normal,34,13,3,,,,
80,-,De Nattergale,It's Hard to Be a Nissemand,-,60,3,,,,
81,down,Kesi & ICEKIID,Cardio,32,10,3,,,,
82,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,55,3,81,2019-12-29,81,2019-12-29
83,down,Scarlet Pleasure,What a Life,35,11,10,,,,
84,down,Clara,Girl like You,53,17,18,,,,
85,-,Cisilia,Kold December (feat. Hasan Shah),-,65,2,,,,
86,up,Lil Nas X,HOLIDAY,96,27,2,68,2020-11-22,35,2020-12-06
87,-,Boney M.,Mary's Boy Child / Oh My Lord,-,62,5,,,,
88,down,LOLO & ATYPISK,ALL MY LOVE,40,3,20,,,,
89,down,Bro,Jeg Vil La' Lyset Brænde,56,27,4,,,,
90,-,Sia,Santa's Coming For Us,-,68,2,,,,
91,-,Caroline Henderson,Vil Du Være Min I Nat,-,59,2,,,,
92,down,Lukas Graham,Share That Love (feat. G-Eazy),50,17,15,,,,
93,down,Victor Leksell,Svag,55,26,25,,,,
94,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,79,2,,,,
95,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,95,2,,,,
96,-,Anne Linnet,Lille Messias,-,72,3,,,,
97,-,Slade,Merry Xmas Everybody,-,56,3,,,,
98,-,Michael Bublé,Holly Jolly Christmas,-,63,2,84,2019-12-29,84,2019-12-29
99,-,Gnags,Gnags' Julesang,-,69,2,,,,
100,-,Coldplay,Christmas Lights,-,75,2,,,,
