Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,People Just Like Us,59,1,22,,,,
2,up,UPPERROOM,Moments: 013 (Live),57,2,6,,,,
3,up,Ararat Worship Collective,Szent,5,1,180,,,,
4,up,Aaron Shust,Heaven + Earth,12,4,16,,,,
5,down,CeCe Winans,More Than This,1,1,12,,,,
6,up,Jeremy Riddle,Live in the Prayer Room,11,1,49,,,,
7,down,Ararat Worship Collective,Új Szövetség,4,1,226,,,,
8,up,Hillsong Worship,Blessed,9,8,78,,,,
9,up,Brooke Ligertwood,EIGHT,62,8,15,,,,
10,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,10,1,,,,
11,down,DICS-SULI,Dics-Suli 2023,8,1,54,,,,
12,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),23,1,153,,,,
13,down,Crowder,The EXILE,7,1,5,,,,
14,-,David Kushner,The Dichotomy,-,14,1,,,,
15,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,2,78,,,,
16,down,Bethel Music,Moments: Wait (Live),14,1,16,,,,
17,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta",Tizenöt Zsoltár,-,9,68,,,,
18,down,Dunsin Oyekan,The Great Commission,2,1,12,,,,
19,down,DICS-SULI,Dics-Suli 2022,6,1,100,,,,
20,up,Hillsong Worship,There Is More,24,3,156,,,,
21,-,Agapé Worship,Reménység Esték,-,10,36,,,,
22,down,Golgota Dicsőítés,Legjobb Helyen,10,1,71,,,,
23,down,Jesus Culture,Let It Echo (Live),19,19,12,,,,
24,down,TobyMac,Life After Death,15,1,83,,,,
25,-,TobyMac,The Elements,-,5,98,,,,
26,-,Zach Williams,Chain Breaker (Deluxe Edition),-,10,28,,,,
27,up,Hillsong UNITED,Empires,38,11,68,,,,
28,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,11,28,,,,
29,-,The Worship Initiative & Writers Well,Psalms from the Well,-,1,9,,,,
30,down,Pintér Béla,Reménység Esték,26,2,128,,,,
31,up,Montell Fish,JAMIE,76,2,74,,,,
32,down,Steffany Gretzinger,Faith Of My Father,30,1,60,,,,
33,up,Hillsong UNITED,Look to You,54,5,106,,,,
34,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,85,,,,
35,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta",Halld Meg Szavaimat Isten!,-,23,19,,,,
36,-,New Wine,Supernatural Encounter,-,36,1,,,,
37,-,3Youth,3Youth,-,37,1,,,,
38,down,Passion,Call on Heaven (Live),35,7,16,,,,
39,-,Various Artists,A Szél (Ez az a nap! 2016 Live),-,17,26,,,,
40,-,Gianni,"Állj le, elég",-,40,1,,,,
41,down,Hillsong Worship,Forever (Instrumental),36,14,24,,,,
42,-,TobyMac,Eye On It (Deluxe Edition),-,11,59,,,,
43,-,Elvis din Barbulesti,"El Va Reveni, Vol. 1",-,39,3,,,,
44,-,Israel & New Breed,"Feels Like Home, Vol. 2",-,17,5,,,,
45,-,Ashes Remain,What I've Become,-,4,104,,,,
46,up,Various Artists,"Reménység Esték, Vol. 2",60,4,77,,,,
47,down,Pintér Béla,Örökország,29,2,197,,,,
48,up,Révész Dániel,Lépést tartok,89,6,38,,,,
49,-,Hillsong UNITED,Wonder,-,1,88,,,,
50,-,Balogh Mihály,Szent Szellem Jöjj,-,23,27,,,,
51,down,Új Forrás,Maradj Nálam,17,1,107,,,,
52,-,Caleb and Kelsey,Timeless Worship,-,52,1,,,,
53,-,Jesus Culture,Live from New York,-,4,12,,,,
54,down,Hillsong Worship,Saviour King (Live),33,11,46,,,,
55,-,Bagdi Bella,Az érzelmi gyógyulás dalai,-,22,13,,,,
56,-,Various Artists,Christian Radio,-,20,7,,,,
57,up,Petra,Back to the Street,73,57,3,,,,
58,down,for KING & COUNTRY,What Are We Waiting For? +,31,2,19,,,,
59,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,16,48,,,,
60,-,Red Rocks Worship,spark. (Live),-,2,12,,,,
61,-,Lincoln Brewster,Oxygen,-,40,13,,,,
62,down,Michael W. Smith,Worship,44,5,164,,,,
63,up,Deepak Chopra & Adam Plack,Soul of Healing Affirmations,100,23,8,,,,
64,up,Ellie Holcomb,All Of My Days,79,3,8,,,,
65,up,Hillsong UNITED,Everyday (Live),92,24,19,,,,
66,-,EMaBISz Worship,Ewp 1.0,-,7,36,,,,
67,down,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,52,3,15,,,,
68,-,Todd Dulaney,The Journey (Live),-,68,1,,,,
69,-,All Nations Music,Come Alive (Deluxe),-,69,1,,,,
70,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,51,2,94,,,,
71,down,Agapé Worship,Szavak nélkül (Live Album),13,1,58,,,,
72,down,Hillsong Young & Free & Hillsong en Español,Todos Mis Mejores Amigos,46,29,10,,,,
73,-,Ryan Ofei,Restore,-,73,1,,,,
74,-,Hopeful.,When the Turbulence Hits - EP,-,74,1,,,,
75,-,Paul Wilbur,Roar from Zion (Live),-,3,41,,,,
76,-,Rich Mullins,Songs,-,35,8,,,,
77,down,CAIN,Rise Up,20,6,19,,,,
78,-,Pintér Béla,Minden Mindenben,-,16,43,,,,
79,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,2,106,,,,
80,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,15,42,,,,
81,-,Elevation Worship,LION,-,1,90,,,,
82,up,Pintér Béla,Kékmadár,99,1,81,,,,
83,-,Jesus Culture,Living with a Fire (Live),-,7,12,,,,
84,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop","Medicine Buddha: Prayers for Healing, Health and Well-Being",96,1,26,,,,
85,-,Bagdi Bella,Világomban Minden Rendben Van,-,4,84,,,,
86,-,The Lofi Christian,Back To Life,-,86,1,,,,
87,-,Choir of the Monks of Chevetogne,Divine Liturgy,-,87,2,,,,
88,-,Hillsong Worship,God He Reigns,-,10,24,,,,
89,-,Petra,Never Say Die / Washes Whiter Than,-,89,2,,,,
90,-,for KING & COUNTRY,Burn The Ships,-,8,74,67,2020-04-12,59,2020-04-19
91,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,2,21,,,,
92,-,Marvin Sapp,Here I Am (Deluxe Version),-,23,27,,,,
93,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,91,,,,
94,-,Nine Lashes,From Water to War,-,15,15,,,,
95,-,Chris Rice,Run the Earth - Watch the Sky,-,95,1,,,,
96,-,Ararat Worship Collective,Live Sessions II,-,1,73,,,,
97,down,Jesus Image,JESUS (Live),25,3,21,,,,
98,down,Alan Jackson,"Precious Memories, Vol. II",56,10,26,,,,
99,-,Bethel Music,We Will Not Be Shaken,-,99,1,,,,
100,-,Ron Kenoly,Lift Him Up (Split Trax) [feat. Ron Kenoly],-,35,5,,,,
