Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C418,Minecraft - Volume Alpha,3,1,242,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Justice,Hyperdrama,4,1,16,,,,
4,up,Moby,always centered at night,50,4,2,,,,
5,up,Radiohead,Kid A,5,4,96,,,,
6,-,Jamie xx,In Waves,-,6,1,,,,
7,up,Crystal Castles,Crystal Castles,7,3,242,,,,
8,down,M83,"Hurry up, We're Dreaming",6,4,69,,,,
9,down,Kasbo,The Learning of Urgency,8,8,3,,,,
10,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,1,148,,,,
11,down,Skrillex,Quest For Fire,9,1,71,,,,
12,up,Fred again..,Actual Life (April 14 - December 17 2020),15,5,137,,,,
13,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,90,,,,
14,down,Fred again..,USB,11,3,67,,,,
15,down,RÜFÜS DU SOL,Surrender,14,1,144,,,,
16,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,18,3,19,,,,
17,-,Empire Of The Sun,Ask That God,-,17,1,,,,
18,-,Boris Brejcha,Space X Remixes,-,18,1,,,,
19,up,Disclosure,Settle (Special Edition),23,4,165,,,,
20,up,Paradis,Recto Verso,25,8,242,,,,
21,up,The Blaze,Dancehall,26,7,235,,,,
22,up,Various Artists,Chillout Lounge,36,8,79,,,,
23,down,Arca,KICK ii,22,1,138,,,,
24,up,Maria Daniela y Su Sonido Lasser,Juventud en Éxtasis,63,24,14,,,,
25,down,ODESZA,The Last Goodbye Tour Live,19,5,4,,,,
26,down,Björk,Homogenic,13,5,104,,,,
27,down,Portishead,Dummy,16,11,225,,,,
28,up,Pastel Ghost,Abyss,28,9,102,,,,
29,down,Allie X,Girl With No Face,21,1,23,,,,
30,down,Jungle,Loving In Stereo,27,1,160,,,,
31,down,Grimes,Art Angels,20,5,242,,,,
32,up,Tomos,mellia: at dawn (DJ Mix),74,32,2,,,,
33,down,Jungle,For Ever,29,2,240,,,,
34,up,Disclosure,Caracal (Deluxe),37,3,242,,,,
35,up,The Blaze,JUNGLE,40,1,68,,,,
36,down,berlioz,jazz is for ordinary people - EP,30,10,53,,,,
37,down,Enigma,MCMXC a.D.,17,14,146,,,,
38,down,エイフェックス・ツイン,Selected Ambient Works 85-92,32,27,140,,,,
39,up,The Blaze,Territory - EP,41,13,208,,,,
40,down,Massive Attack,Mezzanine (Deluxe),33,20,136,,,,
41,down,Björk,Vespertine,34,5,104,,,,
42,down,RÜFÜS DU SOL,SOLACE,31,6,208,,,,
43,up,Justice,Justice,46,7,169,,,,
44,down,ND Kobi',UNAVAILABLE,24,1,10,,,,
45,up,Jamie xx,In Colour,54,17,211,,,,
