Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiago pzk & Lit Killah,Entre Nosotros,1,1,6,,,,
2,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",2,1,5,,,,
3,up,Emilia & Duki,Como Si No Importara,4,3,5,,,,
4,down,Maria Becerra,Mi Debilidad,3,3,3,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,1,12,,,,
6,up,MYA,2:50,6,4,17,,,,
7,up,TINI & Maria Becerra,Miénteme,8,1,13,,,,
8,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,7,3,,,,
9,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,23,57,2021-03-14,57,2021-03-14
10,up,Natti Natasha & Becky G.,Ram Pam Pam,11,3,17,,,,
11,down,Rauw Alejandro,Todo De Ti,10,1,12,,,,
12,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,11,3,,,,
13,-,Zaramay & Nahuel the Coach,"Freestyle Session #14 ""LOS INTOCABLES""",-,13,1,,,,
14,up,Farruko,Pepas,29,3,3,,,,
15,down,Rusherking & Duki,Bailando Te Conocí,12,7,6,,,,
16,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),13,4,17,,,,
17,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),18,13,4,,,,
18,down,Bad Bunny,Yonaguni,17,8,10,,,,
19,down,Maria Becerra & Tiago pzk,Cazame,15,5,9,,,,
20,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",14,1,7,,,,
21,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",19,1,23,90,2021-03-21,90,2021-03-21
22,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),22,2,16,,,,
23,down,KHEA & Maria Becerra,Te Necesito,21,21,3,,,,
24,up,Aventura & Bad Bunny,Volví,50,24,2,,,,
25,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,1,17,24,2021-05-02,9,2021-05-16
26,down,KAROL G,EL MAKINON,23,10,20,63,2021-04-04,43,2021-05-02
27,down,Papu DJ & L-Gante,L-Gante Rkt,25,1,36,,,,
28,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,17,4,,,,
29,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,26,26,4,,,,
30,-,Flow Key,Beggin' (feat. Diego Senna),-,30,1,,,,
31,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,41,21,3,,,,
32,down,Marc Segui & Pol Granch,Tiroteo,31,31,7,,,,
33,up,Sech,911,33,5,25,63,2021-03-21,27,2021-04-04
34,down,"L-Gante, Fidel & DT.Bilardo",International Love 420,28,28,3,,,,
35,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,32,5,,,,
36,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),32,7,22,,,,
37,up,La K'onga,Te Mentiría,37,2,7,,,,
38,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),30,21,13,,,,
39,down,Maria Becerra,Acaramelao,35,6,24,,,,
40,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),42,29,22,,,,
41,down,Becky G. & El Alfa,Fulanito,39,39,7,,,,
42,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,9,23,,,,
43,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),36,9,5,,,,
44,down,Ingratax,París,38,38,4,,,,
45,up,La K'onga,El Mismo Aire,45,25,36,,,,
46,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,6,22,53,2021-03-28,13,2021-05-02
47,up,Rauw Alejandro,Cúrame,72,19,2,,,,
48,down,Rusherking,Loba,44,33,4,,,,
49,down,Myke Towers & Juhn,Bandido,46,1,35,40,2021-01-03,6,2021-02-28
50,down,FMK & Tiago pzk,Prende la Cámara,47,18,6,,,,
51,down,La Alta Escuela,La Alta Escuela',48,24,5,,,,
52,up,Maluma,Sobrio,56,20,5,,,,
53,down,Big Apple & Omar Varela,Que a Pasao,52,25,12,,,,
54,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),51,43,14,,,,
55,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,53,31,6,,,,
56,up,Kaleb Di Masi,Turraka,58,54,2,,,,
57,down,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],49,22,4,,,,
58,down,Duki & Bizarrap,Malbec,55,15,10,,,,
59,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",54,1,16,72,2021-05-09,72,2021-05-09
60,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",71,60,3,,,,
61,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],60,11,3,,,,
62,down,Sech,Sal y Perrea,57,23,14,,,,
63,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,59,59,4,,,,
64,up,L-Gante & DT.Bilardo,Visionario,64,15,15,,,,
65,up,CNCO,Dejaría Todo,68,59,15,,,,
66,down,Cazzu & Justin Quiles,Dime Dónde,63,28,8,,,,
67,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",62,6,9,,,,
68,down,KHEA & Duki,WACHA,61,3,20,,,,
69,down,Cuidado Con el Perro,Cuidado Con El Perro,67,60,7,,,,
70,down,Mora & Jhay Cortez,512,65,24,16,,,,
71,up,Plan B,Es Un Secreto (Reggaeton),79,71,8,,,,
72,-,"Vandalic, Chikis RA & Carlos Blanco",Maliya (feat. Carlos Blanco),-,72,1,,,,
73,down,Pablo Alborán,Saturno,70,42,8,,,,
74,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,28,6,2020-12-06,6,2020-12-06
75,up,Doja Cat,Need To Know,98,71,2,,,,
76,down,BTS,Butter,73,8,12,,,,
77,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,29,21,99,2021-02-14,99,2021-02-14
78,-,L-Gante & DT.Bilardo,Malianteo 420,-,14,19,,,,
79,down,Locura Mix,Un Latigazo (Remix),74,35,11,,,,
80,down,Camilo,Manos de Tijera,75,61,14,,,,
81,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,26,3,2020-11-08,1,2020-11-15
82,-,FMK,Princesa,-,82,1,,,,
83,down,Melody Cover Club,Shake It Off (Marimba Cover Version),81,81,2,,,,
84,down,Trueno,Solo por Vos,66,40,4,,,,
85,up,Andy White Como Si Nada,Como Si Nada,86,70,6,,,,
86,down,Nathy Peluso,MAFIOSA,80,63,6,,,,
87,up,Camilo,Millones,96,37,20,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,53,1,,,,
89,down,KAROL G,200 COPAS,83,40,4,,,,
90,down,Alan Gomez & Rei,REI  Mission 01,82,65,2,,,,
91,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,88,10,4,,,,
92,-,Tiago pzk,Házmelo,-,92,1,,,,
93,up,Gildardo Alvarez,Te Hubieras Ido Antes,97,79,18,,,,
94,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,84,12,18,,,,
95,down,BTS,Permission to Dance,90,21,5,,,,
96,-,Harry Styles,Sign of the Times,-,71,15,,,,
97,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,1,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,40,17,93,2020-10-25,3,2021-05-16
