Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],1,1,8,,,,
2,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,2,2,4,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,75,1,2,,,,
4,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",3,1,16,,,,
5,down,Farruko,$,4,3,3,,,,
6,down,Maria Becerra,Wow Wow (feat. Becky G),5,2,10,,,,
7,up,Rusherking & Maria Becerra,Antes de Ti,8,2,4,,,,
8,down,Tiago pzk & Lit Killah,Entre Nosotros,6,1,17,,,,
9,up,Emilia & Tiago pzk,Rápido Lento,9,5,4,,,,
10,up,Kaleb Di Masi & Alan Gomez,Matatan,10,7,10,,,,
11,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,12,7,9,,,,
12,up,Emilia & Duki,Como Si No Importara,13,3,16,,,,
13,up,La K'onga,Te Mentiría,14,2,18,,,,
14,down,Camilo & Evaluna Montaner,Índigo,7,7,3,,,,
15,-,Axel Rulay,Si Es Trucho Es Trucho (feat. Farruko & El Alfa) [Remix],-,15,3,,,,
16,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,11,7,,,,
17,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",19,1,34,57,2021-03-14,57,2021-03-14
18,down,TINI & Maria Becerra,Miénteme,15,1,24,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,17,1,23,,,,
20,-,Jona Mix,Cosas Malas (Remix),-,17,1,,,,
21,down,"Duki, Justin Quiles & Bizarrap",Unfollow,11,11,3,,,,
22,down,MYA,2:50,18,4,28,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,11,14,,,,
24,down,Tiago pzk,Loco,21,12,5,,,,
25,down,Maria Becerra,Mi Debilidad,22,3,14,,,,
26,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",23,11,4,,,,
27,down,Maluma,Sobrio,26,20,16,,,,
28,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),24,4,28,,,,
29,-,GON RMX,Don Omar Rkt,-,24,1,,,,
30,-,Kaleb Di Masi & Alan Gomez,Eia,-,30,1,,,,
31,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),27,9,4,,,,
32,down,Money Man,Money Man Perry,28,27,7,,,,
33,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),20,20,4,,,,
34,up,Justin Quiles,Colorín Colorado,44,34,7,,,,
35,down,Natti Natasha & Becky G.,Ram Pam Pam,30,3,28,,,,
36,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],54,31,6,,,,
37,up,Trueno,FEEL ME??,40,24,7,,,,
38,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,38,1,,,,
39,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),41,33,6,,,,
40,down,Rauw Alejandro,Todo De Ti (Mixed),34,30,4,,,,
41,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),29,13,15,,,,
42,down,La K'onga,El Mismo Aire,36,25,46,,,,
43,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,32,16,,,,
44,down,Bad Bunny,Yonaguni,31,8,21,,,,
45,down,Rusherking & Duki,Bailando Te Conocí,39,7,17,,,,
46,down,Papu DJ & L-Gante,L-Gante Rkt,35,1,47,,,,
47,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,37,21,14,,,,
48,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),32,3,11,,,,
49,down,Aventura & Bad Bunny,Volví,43,24,13,,,,
50,-,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,-,17,1,,,,
51,down,Nahuel Pennisi,Universo Paralelo,50,28,5,,,,
52,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",48,18,10,,,,
53,down,Maria Becerra & Tiago pzk,Cazame,47,5,20,,,,
54,down,Jaime Zabala,Johanna Curame Curame,46,21,5,,,,
55,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,53,10,8,,,,
56,down,Marama,Ya No Llora,33,10,5,,,,
57,-,NICKI NICOLE,Sabe,-,30,1,,,,
58,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,49,26,15,,,,
59,-,Tiki,Tiki Wine,-,59,1,,,,
60,down,LIT killah & Duki,Mala Mía,51,17,10,,,,
61,down,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",59,59,9,,,,
62,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,62,3,,,,
63,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),56,28,4,,,,
64,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,55,7,14,,,,
65,up,Ingratax,París,79,41,7,,,,
66,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,66,1,,,,
67,down,"MYA, LIT killah & Rusherking",Como + Nadie,62,57,7,,,,
68,down,Myke Towers,ALMAS GEMELAS,63,55,9,,,,
69,up,Alan Gomez & Rei,REI  Mission 01,71,65,6,,,,
70,-,LIT killah & FMK,Ese Mensaje,-,70,1,,,,
71,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,58,4,,,,
72,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,74,63,4,,,,
73,down,La Alta Escuela,La Alta Escuela',61,24,16,,,,
74,-,Destripando la Historia,Afrodita,-,74,1,,,,
75,down,TINI & Manuel Turizo,Maldita Foto,66,10,11,,,,
76,down,Rotterdam Terror Corps,Terror Feelings (Remastered),69,69,11,,,,
77,down,"Nio García, J Balvin & Bad Bunny",AM Remix,73,17,15,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,38,1,,,,
79,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,72,1,,,,
80,down,Damas Gratis,C PIKO LA CLANDESTINA (feat. L-Gante & Marita),65,65,2,,,,
81,down,NICKI NICOLE & Mora,Toa La Vida,72,39,9,,,,
82,down,Becky G. & El Alfa,Fulanito,67,39,18,,,,
83,down,Billie Eilish,Happier Than Ever,77,77,4,,,,
84,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",80,1,18,,,,
85,down,TWICE,The Feels,84,65,4,,,,
86,down,DVRST,Close Eyes,82,76,3,,,,
87,down,Rauw Alejandro,Sexo Virtual,76,38,12,,,,
88,-,Los Nota Lokos & Callejero Fino,Castigo,-,38,1,,,,
89,up,EL NOBA,Tamo Chelo,92,1,6,,,,
90,-,Sofía Reyes & Becky G.,Mal de Amores,-,82,6,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,87,53,11,,,,
92,-,Rusherking,Loba,-,33,14,,,,
93,down,Danny Ocean & TINI,Tú no me conoces,90,41,4,,,,
94,down,Oliver Tree,Life Goes On,81,48,9,,,,
