Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,1,9,,,,
2,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,9,,,,
3,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),4,2,13,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,3,10,,,,
5,up,"Big One, Emilia & Callejero Fino",En la Intimidad,5,1,18,,,,
6,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,4,1,,,,
7,-,La Delio Valdez,Inocente (Vivo),-,6,9,,,,
8,down,Shakira,Acróstico,7,6,3,,,,
9,down,Various Artists,Te Cura,6,6,2,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,6,7,,,,
11,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),8,7,9,,,,
12,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,7,4,,,,
13,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,13,2,,,,
14,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),11,9,9,,,,
15,down,"Miranda!, Maria Becerra & FMK",Perfecta,10,10,5,,,,
16,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),13,3,13,,,,
17,up,KAROL G,TQG,20,2,14,,,,
18,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,15,15,6,,,,
19,up,Feid & Young Miko,Classy 101,19,13,9,,,,
20,up,LosPetitFellas & Bruses,No Se Va,25,17,7,,,,
21,down,TINI,Cupido,18,7,16,,,,
22,down,La Joaqui & Alan Gomez,Amanecemos,14,14,11,,,,
23,up,Yandel & Feid,Yandel 150,27,9,20,,,,
24,up,LION dj,Marisola (Remix),33,1,24,,,,
25,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,6,19,,,,
26,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,20,38,,,,
27,down,Kessler,Glick Glock,23,18,7,,,,
28,down,Tiago PZK & TINI,Me Enteré,22,14,2,,,,
29,down,Emilia,Jagger.mp3,21,17,9,,,,
30,down,Dezaztre Natural,Azote Teluriko,28,9,24,,,,
31,-,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),-,19,28,,,,
32,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,26,19,7,,,,
33,-,Myke Towers & Farruko,Si Se Da,-,14,19,73,2019-10-06,73,2019-10-06
34,down,NICKI NICOLE & Milo j,DISPARA ***,29,14,2,,,,
35,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,15,19,,,,
36,down,BM,Ven Mami,30,28,3,,,,
37,down,"TINI, La Joaqui & Steve Aoki",Muñecas,24,3,21,,,,
38,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,50,,,,
39,down,Ke personajes,Como la Flor (Cover),32,22,20,,,,
40,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,1,1,,,,
41,down,Maria Becerra,DESAFIANDO EL DESTINO,37,34,20,,,,
42,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],50,12,19,,,,
43,down,La K'onga & Matías Valdez,Latidos,31,19,19,,,,
44,down,Lirico En La Casa,El Motorcito,41,36,8,,,,
45,down,La K'onga,No Se Va,43,19,19,,,,
46,down,Maria Becerra,LA NENA DE ARGENTINA,34,17,25,,,,
47,-,Bunny Brunel,Latin,-,47,1,,,,
48,-,NICKI NICOLE & Young Miko,8 AM,-,30,1,,,,
49,up,Los Ronaldos,Por las Noches,54,43,6,,,,
50,-,JC Reyes & Camin,34 Amor y Mafia,-,23,24,,,,
51,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,41,57,2021-03-14,57,2021-03-14
52,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,23,,,,
53,down,Taiu & Milo j,Rara Vez,38,14,15,,,,
54,down,Angel Yos,Esto Es una Chimba,51,41,4,,,,
55,down,Jere Klein & Fran C,Donde?,46,40,9,,,,
56,up,Oscu,Foto (feat. Luck Ra),65,56,2,,,,
57,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,29,,,,
58,-,Los Palmeras & Axel,Olvídala,-,58,3,,,,
59,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,56,45,13,,,,
60,down,Kike & Manu & Ozarus,Vuelvo a Caer,49,32,10,,,,
61,down,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),39,39,6,,,,
62,-,Dread Mar I,Así Fue (En Vivo),-,44,3,,,,
63,up,Mesita,Dale Mecha,71,52,3,,,,
64,up,Fuerza Regida & Grupo Frontera,Bebe Dame,67,58,6,,,,
65,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,26,32,,,,
66,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,16,,,,
67,up,Miranda! & Emilia,Uno los Dos,68,28,14,,,,
68,-,Diego Andlovin & Sania Necoechea,re loco,-,68,1,,,,
69,-,Quevedo & Myke Towers,Playa Del Inglés,-,44,22,,,,
70,-,Carlos Gardel,Amargura,-,70,1,,,,
71,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,76,58,4,,,,
72,down,Montana Barries,Novo,62,62,3,,,,
73,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,64,39,4,,,,
74,down,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,44,13,6,,,,
75,-,La T y la M & Ke personajes,Messirve Mix 5,-,52,5,,,,
76,down,Cazzu & Young Miko,Brinca,60,51,8,,,,
77,down,Canta Brasil,Pam Pam Pam Ram Ram,52,50,8,,,,
78,-,La K'onga & Lucas Sugo,Mira,-,54,12,,,,
79,down,Bad Bunny,WHERE SHE GOES,57,51,2,,,,
80,-,Paulo Londra,Tal Vez,-,17,17,,,,
81,down,Feid,Normal,78,59,18,,,,
82,down,ROSALÍA & Rauw Alejandro,BESO,74,40,10,,,,
83,up,KHEA & Tiago PZK,PARA AMARTE A TI,85,53,4,,,,
84,-,Michael Gotti,Pal Mal Hablado,-,84,1,,,,
85,down,La Joaqui,Cachorro,59,46,5,,,,
86,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,37,60,2020-01-05,24,2020-02-02
87,down,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),77,50,14,,,,
88,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,73,41,17,,,,
89,down,67 Clique,Al Borde,69,49,5,,,,
90,up,(G)I-DLE,Queencard,96,87,2,,,,
91,down,Grupo Frontera,No Se Va,66,66,17,,,,
92,down,FIFTY FIFTY,Cupid,83,83,7,,,,
93,-,Septeto Acarey,"Si se fue, se fue",-,79,1,,,,
94,-,Joey Moe,Hey Mor,-,34,11,,,,
95,-,Peso Pluma,Bye,-,95,1,,,,
96,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,82,57,4,,,,
97,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,5,26,14,2019-10-06,12,2019-10-13
98,-,Don Chezina,Perreo Perreo,-,14,12,,,,
99,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,27,10,,,,
100,-,Luis Alberto Spinetta,Rezo Por Vos,-,100,1,,,,
