Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,5,,,,
2,down,Paulo Londra,Plan A,1,1,4,,,,
3,up,Paulo Londra,Chance,4,3,2,,,,
4,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,3,2,22,,,,
5,up,La K'onga,Te Mentiría,5,2,42,,,,
6,up,Emilia,CUATRO VEINTE,13,4,3,,,,
7,up,Cris Mj,Una Noche en Medellín,8,7,8,,,,
8,up,WOS,ARRANCÁRMELO,49,8,2,,,,
9,up,"LIT killah, De La Ghetto & L-Gante",KU',88,9,2,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,4,18,,,,
11,down,Becky G. & KAROL G,MAMIII,7,2,9,,,,
12,down,Sofía Reyes & Maria Becerra,Marte,10,3,9,,,,
13,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,11,2,,,,
14,down,FMK & Maria Becerra,Tranquila,11,4,14,,,,
15,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,6,6,2,,,,
16,down,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),14,12,5,,,,
17,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,15,8,22,,,,
18,down,TINI & L-Gante,Bar,17,1,23,,,,
19,up,Anitta,Envolver,19,19,6,,,,
20,down,Maria Becerra,Felices x Siempre,16,9,8,,,,
21,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",18,5,13,,,,
22,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",21,1,16,,,,
23,-,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,-,16,1,,,,
24,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",20,4,6,,,,
25,down,Duki & Emilia,Esto Recién Empieza,22,11,9,,,,
26,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,24,20,18,,,,
27,down,LIT killah,La Trampa es Ley,23,1,10,,,,
28,down,Emilia & Tiago pzk,Rápido Lento,27,5,28,,,,
29,up,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,29,29,7,,,,
30,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",28,1,40,,,,
31,down,TikTok Mania,We Don't Talk About Bruno,26,20,4,,,,
32,up,TINI & Beéle,Fantasi,40,22,9,,,,
33,down,Tiago pzk & Trueno,Salimo de Noche,30,1,26,,,,
34,up,Ryan Castro,Jordan,37,29,7,,,,
35,down,Emilia & Duki,Como Si No Importara,31,3,40,,,,
36,down,Harry Styles,As It Was,25,25,2,,,,
37,down,Prince Royce & Maria Becerra,Te Espero,35,16,6,,,,
38,down,TINI & Maria Becerra,Miénteme,33,1,48,,,,
39,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,54,39,3,,,,
40,down,Los Dioses Del Ritmo,Ritmo Exótico,38,38,2,,,,
41,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,32,32,4,,,,
42,-,Salastkbron,TURROMANTIKO,-,15,8,,,,
43,up,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),50,39,6,,,,
44,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,9,34,,,,
45,down,Maria Becerra,Wow Wow (feat. Becky G),41,2,34,,,,
46,up,E-3 & Mark Tinley,E3 (E303 Mix),56,41,6,,,,
47,-,Pedro,Takas Klubille,-,26,7,,,,
48,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,39,25,21,,,,
49,down,Q' Lokura & Banda Mix,200 Copas,48,43,8,,,,
50,-,Jona Mix,Cosas Malas (Remix),-,17,19,,,,
51,down,Callejero Fino & El Pesa 9,Pide (Remix),47,11,15,,,,
52,down,Reik & Maria Becerra,Los Tragos,46,21,20,,,,
53,-,Dîlan Top,Girêsîra (feat. Erkan Top),-,22,3,,,,
54,-,Residente,Bzrp Music Sessions #49,-,3,3,,,,
55,up,Danny Ocean,Fuera del mercado,62,53,2,,,,
56,up,L-Gante & DT.Bilardo,SUSY 420,79,56,2,,,,
57,up,Standly,Pégate,67,30,3,,,,
58,down,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,53,29,10,,,,
59,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],57,5,14,,,,
60,up,Ke personajes,Otro Día Más (feat. La Contra),65,38,16,,,,
61,up,La K'onga,Perfecta,66,50,8,,,,
62,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,29,1,,,,
63,up,El Jordan 23 & Standly,Bailandome,90,38,2,,,,
64,down,Rusherking & Tiago pzk,NOW,51,7,10,,,,
65,down,Emilia & Rusherking,De Enero a Diciembre,61,16,18,,,,
66,down,Kaleb Di Masi & Omar Varela,Hace Calor,60,3,18,,,,
67,down,Ryan Castro,Mujeriego,64,43,12,,,,
68,down,"KHEA, LIT killah & Rusherking",Pa Co,58,19,6,,,,
69,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,26,19,,,,
70,-,Abel Pintos,Abrazándonos,-,70,1,,,,
71,-,IVE,LOVE DIVE,-,67,1,,,,
72,up,BIGBANG,Still Life,80,72,2,,,,
73,down,Standly & El Barto,Mi Gata,69,69,9,,,,
74,up,Callejero Fino,Tu Recuer 2,84,60,9,,,,
75,down,Mas alla del Sol,Más Allá Del Sol,59,59,2,,,,
76,up,Quevedo & Linton,Ahora Y Siempre,83,70,2,,,,
77,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,75,38,18,,,,
78,down,(G)I-DLE,TOMBOY,72,72,4,,,,
79,up,India Martínez & Marc Anthony,Convénceme,86,59,7,,,,
80,down,La K'onga,Me Vas a Ver (Me Vas a Ver),70,70,11,,,,
81,up,Los Saviñon,Tu Falta de Querer,81,72,19,,,,
82,-,"Ke personajes, La T & La M",Ya Fue,-,26,3,,,,
83,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,77,38,7,,,,
84,down,Daddy Yankee,RUMBATÓN,63,28,3,,,,
85,down,La Nueva Era,La Nueva Era,82,68,15,,,,
86,down,Maria Becerra,Episodios,74,43,12,,,,
87,up,EL NOBA,Tamo Chelo,87,1,22,,,,
88,-,WOS,MELÓN VINO,-,56,7,,,,
89,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),89,9,24,,,,
90,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,84,1,,,,
91,-,Coldplay,Yellow,-,53,1,,,,
92,-,DJ ALEX & tirri la roca,OREGANO,-,92,1,,,,
93,down,Sele verá y los pampas,Dueles (Cover),85,58,8,,,,
94,-,Huguito Flores el Super,Te Hubieras Ido Antes,-,79,3,,,,
