Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,6,,,,
2,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,3,2,5,,,,
3,down,Tiago pzk & Trueno,Salimo de Noche,2,1,9,,,,
4,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,4,2,11,,,,
5,up,Emilia & Tiago pzk,Rápido Lento,6,5,11,,,,
6,down,Rusherking & Maria Becerra,Antes de Ti,5,2,11,,,,
7,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",7,1,23,,,,
8,up,La K'onga,Te Mentiría,11,2,25,,,,
9,up,Maria Becerra,Wow Wow (feat. Becky G),10,2,17,,,,
10,down,Trueno,DANCE CRIP,9,6,5,,,,
11,up,Emilia & Duki,Como Si No Importara,14,3,23,,,,
12,up,Tiago pzk & Lit Killah,Entre Nosotros,13,1,24,,,,
13,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],8,1,13,,,,
14,down,Farruko,$,12,3,10,,,,
15,up,TINI & Maria Becerra,Miénteme,15,1,31,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,8,5,,,,
17,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,16,16,7,,,,
18,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,28,17,8,,,,
19,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,18,7,16,,,,
20,up,MYA,2:50,22,4,35,,,,
21,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,20,1,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,21,1,30,,,,
23,up,Alan Gomez & Mesita,MESITA  Mission 05,30,17,3,,,,
24,down,Jona Mix,Cosas Malas (Remix),20,17,8,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),23,1,3,,,,
26,down,Kaleb Di Masi & Alan Gomez,Matatan,24,7,17,,,,
27,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],17,11,14,,,,
28,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",32,18,17,,,,
29,-,TINI,Aquí Estoy,-,29,1,,,,
30,up,Salastkbron,TITAN,42,3,3,,,,
31,up,MYA & Emilia,BB,40,14,4,,,,
32,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,3,1,,,,
33,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",43,33,2,,,,
34,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,25,4,,,,
35,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),29,4,35,,,,
36,down,Reik & Maria Becerra,Los Tragos,33,21,3,,,,
37,down,Chilly Gonzales,Oregano,34,34,4,,,,
38,down,LIT killah & Duki,Mala Mía,25,17,17,,,,
39,down,Maluma,Sobrio,27,20,23,,,,
40,down,Trueno,FEEL ME??,26,24,14,,,,
41,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),35,35,7,,,,
42,down,Maria Becerra,Mi Debilidad,37,3,21,,,,
43,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),41,33,13,,,,
44,up,Letan & Menor,Funky de Antes,47,33,4,,,,
45,up,GON RMX,Don Omar Rkt,51,24,8,,,,
46,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,46,6,,,,
47,down,FMK & Tiago pzk,Prende la Cámara,38,18,19,,,,
48,down,Natti Natasha & Becky G.,Ram Pam Pam,44,3,35,,,,
49,-,Emilia & Rusherking,De Enero a Diciembre,-,16,1,,,,
50,up,Tiago pzk,Loco,53,12,12,,,,
51,down,Kaleb Di Masi & Alan Gomez,Eia,49,30,8,,,,
52,-,Raffi Top,Top Mid-School Mix,-,13,2,,,,
53,down,Justin Quiles,Colorín Colorado,48,34,14,,,,
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,4,,,,
55,up,Aventura & Bad Bunny,Volví,56,24,20,,,,
56,down,Camilo & Evaluna Montaner,Índigo,54,7,10,,,,
57,up,Mambo DJ,Dale Con To' - Turreo RKT (Remix),66,41,2,,,,
58,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,38,1,,,,
59,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,40,2,,,,
60,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),50,33,6,,,,
61,down,"Duki, Justin Quiles & Bizarrap",Unfollow,58,11,10,,,,
62,up,Sebastián Yatra,Tacones Rojos,63,38,6,,,,
63,-,Luck Ra & Tuli,Que Casualidad,-,63,1,,,,
64,up,Natalia Lafourcade,Hasta la Raíz,68,48,6,,,,
65,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",60,11,11,,,,
66,down,Dani Ribba & Tiago pzk,Cuando Me Ves,39,39,3,,,,
67,down,Money Man,Money Man Perry,59,27,14,,,,
68,down,NICKI NICOLE,Sabe,64,30,8,,,,
69,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,1,,,,
70,down,KAROL G,200 COPAS,69,40,10,,,,
71,up,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),71,3,18,,,,
72,down,Duki,Midtown,62,42,4,,,,
73,-,Nico dj,Pepas Nico dj (Aleteo + Rkt farruko),-,73,1,,,,
74,up,Gayle,abcdefu,76,74,3,,,,
75,down,Los Nota Lokos & Callejero Fino,Castigo,73,38,8,,,,
76,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,58,11,,,,
77,down,L-Gante & DT.Bilardo,El Mas Piola,74,66,4,,,,
78,up,Rauw Alejandro,Aquel Nap ZzZz,91,72,5,,,,
79,down,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,77,52,5,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,57,13,,,,
81,-,Que Calor,Que Calor,-,46,3,,,,
82,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),80,20,11,,,,
83,up,Myke Towers,Experimento,92,83,3,,,,
84,down,T-ara,TIKI TAKA,81,81,2,,,,
85,up,ROSALÍA,LA FAMA (feat. The Weeknd),87,62,5,,,,
86,up,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,89,72,8,,,,
87,-,La Banda de los Mansos,Los Vermuts,-,70,1,,,,
88,-,Jaime Zabala,Johanna Curame Curame,-,21,7,,,,
89,down,Duki & Rels B,YIN YAN,85,61,3,,,,
90,down,Marama,Ya No Llora,88,10,12,,,,
91,-,Drakeson,Happier Than Ever,-,91,1,,,,
92,-,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),-,9,9,,,,
93,-,Myke Towers,ALMAS GEMELAS,-,55,13,,,,
94,-,Abel Pintos & Yotuel,Camina (Suave y Elegante),-,35,1,,,,
