Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,4,47,2020-08-02,43,2020-08-09
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),2,1,4,66,2020-07-26,14,2020-08-09
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,3,6,89,2020-07-19,12,2020-08-16
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,17,94,2020-05-31,13,2020-07-26
5,up,KAROL G,"Ay, DiOs Mío!",8,5,6,48,2020-08-09,24,2020-09-06
6,up,Ozuna,Caramelo,6,5,10,65,2020-06-28,27,2020-08-16
7,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",3,3,3,,,,
8,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,2,8,79,2020-07-05,50,2020-07-12
9,up,Lit Killah & Bizarrap,Flexin',10,5,8,,,,
10,down,TINI & KHEA,Ella Dice,7,3,6,,,,
11,up,Maluma,Hawái,19,1,4,63,2020-08-09,2,2020-09-20
12,down,Sech,Relación,11,2,20,78,2020-06-07,28,2020-07-19
13,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],12,9,5,57,2020-07-26,57,2020-07-26
14,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",13,4,10,,,,
15,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",18,15,8,,,,
16,up,Mau y Ricky,Papás,26,16,2,,,,
17,down,NICKI NICOLE,Colocao,16,2,15,,,,
18,down,Camilo,Favorito,14,1,21,32,2020-04-19,18,2020-04-26
19,-,oscu,Malibu de Coco,-,19,1,,,,
20,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),15,15,3,,,,
21,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),21,10,28,,,,
22,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",37,14,5,93,2020-08-30,82,2020-09-13
23,down,Sech,Fabuloso (feat. Justin Quiles),20,17,10,,,,
24,down,Camilo & Evaluna Montaner,Por Primera Vez,22,3,24,96,2020-04-19,95,2020-04-26
25,down,GX,Yo Perreo Sola,24,1,24,30,2020-04-05,30,2020-04-05
26,down,Ovy On The Drums & Beele,Inolvidable,23,6,30,,,,
27,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",17,5,4,,,,
28,up,Industria del Amor,Adiós Amor,30,20,11,,,,
29,up,J Balvin,Rojo,31,9,25,36,2020-03-08,35,2020-03-29
30,up,BLACKPINK,How You Like That,32,4,8,3,2020-07-05,3,2020-07-05
31,down,Camilo,El Mismo Aire,29,12,18,,,,
32,down,Maria Becerra,Tú Me Lo Haces Fácil,25,13,7,,,,
33,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,4,21,92,2020-04-19,62,2020-09-06
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,2,42,67,2019-12-08,35,2020-02-09
35,down,ROSALÍA & Travis Scott,TKN,28,21,12,96,2020-05-31,21,2020-06-07
36,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),41,31,13,,,,
37,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,30,22,,,,
38,-,Jerry Di,Mi Cuarto,-,15,1,97,2020-08-23,46,2020-10-04
39,-,Juanfran,Como Llora,-,39,1,,,,
40,down,J Balvin,Azul,39,30,17,99,2020-03-29,70,2020-06-28
41,up,KAROL G & Nicki Minaj,Tusa,42,1,41,29,2019-11-17,5,2020-02-02
42,down,Tones and I,Dance Monkey,38,4,39,6,2019-10-06,1,2019-11-10
43,down,Daddy Yankee,Que Tire pa Lante,40,1,42,97,2019-10-20,11,2019-11-03
44,up,Dalex & Lenny Tavárez,Bellaquita,44,2,41,92,2019-12-08,70,2020-01-26
45,down,Dalex,+Linda,35,21,12,,,,
46,up,"El Alfa, Darell & Noriel",4K,64,46,2,,,,
47,down,Maluma,ADMV (Versión Urbana),43,32,15,,,,
48,down,TINI & Mau y Ricky,Recuerdo,46,7,31,,,,
49,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,2,35,60,2020-01-05,24,2020-02-02
50,up,Danna Paola & Sebastián Yatra,No Bailes Sola,55,14,5,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,19,12,31,2020-06-07,31,2020-06-07
52,up,Farruko,La Tóxica,67,4,4,69,2020-09-20,24,2020-11-15
53,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),59,38,5,,,,
54,-,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),-,54,1,,,,
55,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",54,28,7,,,,
56,-,Duki & Bles,EO EO (feat. Dellaflame),-,56,1,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,15,4,14,2020-08-02,10,2020-08-23
58,-,El Dipy,Par-Tusa,-,4,22,,,,
59,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",52,3,14,,,,
60,up,Anuel AA,Reggaetonera,63,36,9,,,,
61,down,Rauw Alejandro & Nicky Jam,Que Le De,53,53,7,,,,
62,down,La Roca Callejera,Tanto la Quería,61,60,7,,,,
63,up,Zaramay,Freestyle Session #12,65,53,4,,,,
64,up,Manuel Turizo,Quiéreme Mientras Se Pueda,66,53,15,,,,
65,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",56,25,4,,,,
66,down,Harry Nach,Tak Tiki Tak,58,8,15,75,2020-06-14,75,2020-06-14
67,up,Los del Fuego,Jurabas Tú (En Vivo),72,67,7,,,,
68,-,"Bhavi, Akapellah & Aleman","BUTAKA REMIX (feat. Neo Pistea, Big Soto & Halpe)",-,68,1,,,,
69,up,Fer Palacio,Ya No Más,70,58,5,,,,
70,-,Justin Quiles,Jeans,-,5,1,75,2020-10-18,45,2020-11-15
71,down,El Alfa & Chael Produciendo,Singapur,69,54,8,,,,
72,up,Chino & Nacho,Me Voy Enamorando,85,72,2,,,,
73,-,Carlos Antonio,No Te Apartes de Mi,-,73,1,,,,
74,down,Fabel,Mellom sol og mellom lyn,73,54,4,,,,
75,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),86,31,10,,,,
76,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],79,22,6,,,,
77,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],80,55,20,,,,
78,down,Anuel AA,Narcos,74,38,8,,,,
79,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),77,66,10,,,,
80,down,Yandel & Rauw Alejandro,Dembow 2020,62,62,3,,,,
81,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,84,55,16,,,,
82,-,La Delio Valdez,Inocente (Vivo),-,6,1,,,,
83,up,Fer Palacio,Previa y Cachengue 14,92,83,5,,,,
84,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),96,84,6,99,2020-05-17,99,2020-05-17
85,up,Valeria,Mi Historia Entre Tus Dedos,87,82,5,,,,
86,down,Cazzu,Bounce,78,16,17,,,,
87,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,79,1,,,,
88,-,Pitizion,Ella,-,88,1,,,,
89,-,Jorge Grajales,Una Noche Con Arte,-,85,1,,,,
90,-,Natti Natasha,Que Mal Te Fue,-,76,6,,,,
91,-,Music Lab Collective,Adore You,-,91,1,,,,
92,up,Airbag,Por Mil Noches,98,68,3,,,,
93,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,88,6,,,,
94,-,Jesse & Joy,¡Corre!,-,94,1,,,,
95,down,Divididos,¿Qué Ves?,75,68,9,,,,
96,down,Abel Pintos,Juntos (En Vivo Estadio River Plate),91,91,2,,,,
97,-,BrianMix,Pegate (feat. Keko Dj),-,54,1,,,,
98,-,Gustavo Cerati,Lago en el Cielo,-,98,1,,,,
99,-,Dua Lipa,Break My Heart,-,66,17,97,2020-03-29,5,2020-06-28
