Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],1,1,6,,,,
2,up,Rusherking & Maria Becerra,Antes de Ti,89,2,2,,,,
3,-,Farruko,$,-,3,1,,,,
4,down,Maria Becerra,Wow Wow (feat. Becky G),2,2,8,,,,
5,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",4,1,14,,,,
6,down,Tiago pzk & Lit Killah,Entre Nosotros,5,1,15,,,,
7,-,Camilo & Evaluna Montaner,Índigo,-,7,1,,,,
8,down,Kaleb Di Masi & Alan Gomez,Matatan,7,7,8,,,,
9,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),81,9,2,,,,
10,down,Emilia & Tiago pzk,Rápido Lento,6,5,2,,,,
11,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",17,11,2,,,,
12,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,8,7,7,,,,
13,down,Emilia & Duki,Como Si No Importara,9,3,14,,,,
14,down,J Balvin & Maria Becerra,Qué Más Pues?,11,1,21,,,,
15,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,75,2,2,,,,
16,down,La K'onga,Te Mentiría,12,2,16,,,,
17,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,19,16,3,,,,
18,down,TINI & Maria Becerra,Miénteme,14,1,22,,,,
19,down,Maria Becerra,Mi Debilidad,13,3,12,,,,
20,down,MYA,2:50,15,4,26,,,,
21,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,32,57,2021-03-14,57,2021-03-14
22,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),18,4,26,,,,
23,up,Maluma,Sobrio,24,20,14,,,,
24,-,LIT killah & Maria Becerra,En la Oscuridad,-,24,5,,,,
25,down,Marama,Ya No Llora,10,10,3,,,,
26,down,Tiago pzk,Loco,20,12,3,,,,
27,up,Money Man,Money Man Perry,33,27,5,,,,
28,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),23,13,13,,,,
29,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),21,3,9,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,11,12,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,31,4,,,,
32,down,Natti Natasha & Becky G.,Ram Pam Pam,25,3,26,,,,
33,down,Rauw Alejandro,Todo De Ti (Mixed),30,30,2,,,,
34,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,26,21,12,,,,
35,down,Papu DJ & L-Gante,L-Gante Rkt,27,1,45,,,,
36,down,Bad Bunny,Yonaguni,35,8,19,,,,
37,down,Rauw Alejandro,Cúrame,29,19,8,,,,
38,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",32,1,32,90,2021-03-21,90,2021-03-21
39,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),31,29,31,,,,
40,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),36,2,25,,,,
41,up,Aventura & Bad Bunny,Volví,44,24,11,,,,
42,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),34,33,4,,,,
43,up,La K'onga,El Mismo Aire,45,25,44,,,,
44,down,Rusherking & Duki,Bailando Te Conocí,39,7,15,,,,
45,down,Maria Becerra & Tiago pzk,Cazame,38,5,18,,,,
46,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",43,18,8,,,,
47,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),28,28,2,,,,
48,down,"Mora, Bad Bunny & Sech",Volando (Remix),40,32,14,,,,
49,down,Sebastián Yatra & Myke Towers,Pareja Del Año,47,1,26,24,2021-05-02,9,2021-05-16
50,up,Trueno,FEEL ME??,50,24,5,,,,
51,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,46,26,13,,,,
52,-,Sech,911,-,5,31,63,2021-03-21,27,2021-04-04
53,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,42,7,12,,,,
54,down,LIT killah & Duki,Mala Mía,49,17,8,,,,
55,down,Justin Quiles,Colorín Colorado,51,34,5,,,,
56,-,C. Tangana & Nathy Peluso,Ateo,-,56,1,,,,
57,down,La Alta Escuela,La Alta Escuela',52,24,14,,,,
58,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,80,58,2,,,,
59,down,"MYA, LIT killah & Rusherking",Como + Nadie,57,57,5,,,,
60,up,Nahuel Pennisi,Universo Paralelo,63,28,3,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,57,7,,,,
62,down,Myke Towers,ALMAS GEMELAS,55,55,7,,,,
63,up,Benab,Tiki Taka,77,55,2,,,,
64,down,Becky G. & El Alfa,Fulanito,62,39,16,,,,
65,down,Piko,桜音(PikoLess Version),61,61,2,,,,
66,down,"Nio García, J Balvin & Bad Bunny",AM Remix,59,17,13,,,,
67,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",67,1,16,,,,
68,up,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",73,59,7,,,,
69,up,Rotterdam Terror Corps,Terror Feelings (Remastered),70,69,9,,,,
70,-,NICKI NICOLE,Baby,-,70,1,,,,
71,down,Oliver Tree,Life Goes On,56,48,7,,,,
72,down,Doja Cat,Woman,68,68,2,,,,
73,down,TINI & Manuel Turizo,Maldita Foto,66,10,9,,,,
74,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],82,54,14,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,58,53,9,,,,
76,-,DVRST,Close Eyes,-,76,1,,,,
77,up,Justin Quiles & Maluma,La Botella,90,61,8,,,,
78,down,LISA,LALISA,69,22,5,,,,
79,down,NICKI NICOLE & Mora,Toa La Vida,72,39,7,,,,
80,-,Tiago pzk,Sola,-,68,2,,,,
81,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,95,63,2,,,,
82,down,TWICE,The Feels,65,65,2,,,,
83,down,Danny Ocean & TINI,Tú no me conoces,41,41,2,,,,
84,down,Billie Eilish,Happier Than Ever,78,76,3,,,,
85,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,11,1,,,,
86,down,Beggin',Beggin,74,66,3,,,,
87,-,EL NOBA,Tamo Chelo,-,1,4,,,,
88,down,Rauw Alejandro,Sexo Virtual,83,38,10,,,,
89,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,1,21,72,2021-05-09,72,2021-05-09
90,down,Sofía Reyes & Becky G.,Mal de Amores,84,82,5,,,,
91,down,Tokischa & ROSALÍA,Linda,85,85,2,,,,
92,-,Ingratax,París,-,38,7,,,,
93,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,86,31,15,,,,
94,-,No sé a quién matar,No Sé a Quién Matar,-,94,1,,,,
95,-,Alan Gomez & Rei,REI  Mission 01,-,65,4,,,,
96,down,Rusherking,Loba,91,33,13,,,,
