Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Residente,René,-,1,1,30,2020-03-08,30,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,12,60,2020-01-05,24,2020-02-02
4,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,18,67,2019-12-08,35,2020-02-09
5,down,Dalex & Lenny Tavárez,Bellaquita,4,2,18,92,2019-12-08,70,2020-01-26
6,up,Myke Towers,Diosa,9,5,4,45,2020-03-01,45,2020-03-01
7,up,El Dipy,Par-Tusa,7,4,4,,,,
8,up,Tones and I,Dance Monkey,8,4,15,6,2019-10-06,1,2019-11-10
9,-,J Balvin,Rojo,-,9,1,36,2020-03-08,35,2020-03-29
10,up,Daddy Yankee,Que Tire pa Lante,10,1,18,97,2019-10-20,11,2019-11-03
11,down,Trueno,Atrevido,6,6,2,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,18,3,2019-10-06,3,2019-10-06
13,up,Maria Becerra,High,13,7,14,,,,
14,down,Rauw Alejandro & Farruko,Fantasías,12,1,18,92,2019-10-13,19,2019-12-08
15,up,Javiielo,Pa Los Gustos Los Colores,16,10,13,,,,
16,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,16,1,91,2020-03-08,91,2020-03-08
17,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,17,11,14,,,,
18,down,TINI & Mau y Ricky,Recuerdo,14,7,8,,,,
19,up,KHEA,Dónde Estás,33,19,6,,,,
20,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,6,18,,,,
21,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],19,5,14,,,,
22,up,Ke personajes,Cómo estás,23,11,18,,,,
23,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,4,18,25,2019-10-06,25,2019-10-06
24,-,Bad Bunny,La Difícil,-,24,1,13,2020-03-08,13,2020-03-08
25,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",24,12,18,,,,
26,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",30,26,13,,,,
27,-,Bad Bu,Si Veo a Tu Mamá,-,24,1,47,2020-03-08,42,2020-03-15
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,4,18,60,2019-10-20,7,2019-11-17
29,up,Rauw Alejandro,Tattoo,95,1,2,74,2020-03-22,35,2020-07-26
30,down,BTS,ON,15,15,2,32,2020-02-23,6,2020-03-01
31,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),27,10,4,,,,
32,down,Maria Becerra,Perdidamente,21,21,2,,,,
33,down,Nicky Jam & Daddy Yankee,Muévelo,29,23,9,,,,
34,down,Camilo & Pedro Capó,Tutu,25,2,18,17,2019-10-06,15,2019-10-13
35,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,4,16,76,2020-06-14,72,2020-07-05
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,5,18,14,2019-10-06,12,2019-10-13
37,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",38,25,18,,,,
38,up,Bad Bunny & Sech,Ignorantes,50,15,3,94,2020-02-16,15,2020-03-08
39,up,Mariah,Perreito,45,11,16,,,,
40,up,Lenny Tavárez & Justin Quiles,La Pared 360,46,23,4,,,,
41,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),48,20,11,,,,
42,down,TINI & Lalo Ebratt,Fresa,31,4,18,,,,
43,down,Anuel AA,Keii,39,16,4,35,2020-02-16,35,2020-02-16
44,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,40,33,5,84,2020-02-16,84,2020-02-16
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),28,26,10,,,,
46,down,"Tainy, Anuel AA & Ozuna",Adicto,35,1,18,9,2019-10-06,9,2019-10-06
47,up,Ovy On The Drums & Beele,Inolvidable,52,6,6,,,,
48,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),41,15,9,,,,
49,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,44,38,7,,,,
50,down,J mena,P**A,5,5,2,,,,
51,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",47,47,7,,,,
52,up,Bad Bunny,Vete,53,16,15,55,2019-11-24,12,2019-12-01
53,up,LA,La Tusa,57,31,7,,,,
54,up,J Balvin,Morado,67,31,8,72,2020-01-19,50,2020-03-29
55,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,37,25,2,,,,
56,down,DJ ALEX,Tik Tok Remix,51,35,18,,,,
57,down,Los Palmeras,Soy Sabalero (Single),55,24,16,,,,
58,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",56,49,16,,,,
59,up,Dua Lipa,Don't Start Now,72,54,9,19,2019-11-03,3,2020-01-05
60,-,Bad Bunny,Pero Ya No,-,60,1,32,2020-03-08,32,2020-03-08
61,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],60,57,3,,,,
62,down,Maria Becerra,Dejemos Que Pase,54,19,7,,,,
63,up,Dalex & Sech,Mejor,63,42,4,,,,
64,up,J Balvin,Blanco,66,23,15,,,,
65,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,65,1,46,2020-03-08,46,2020-03-08
66,up,Super Trouper,Super Trouper,70,47,9,,,,
67,down,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),65,55,8,,,,
68,up,"Lunay, Ozuna & Anuel AA",Aventura,68,7,18,70,2019-11-24,62,2019-12-29
69,down,Daddy Yankee & Sech,Definitivamente,59,11,5,,,,
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,69,30,3,,,,
71,down,Becky G.,MALA SANTA,64,35,16,87,2019-10-27,87,2019-10-27
72,down,Justin Bieber,Yummy,61,24,9,86,2020-01-05,3,2020-01-12
73,up,Aitana & Cali y El Dandee,+,86,70,3,,,,
74,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),83,58,16,,,,
75,up,Myke Towers,Girl,78,75,6,,,,
76,-,BTS,Black Swan,-,57,2,25,2020-01-19,20,2020-01-26
77,down,Camilo,La Difícil,73,50,11,,,,
78,-,Lady Gaga,Stupid Love,-,78,1,28,2020-03-01,8,2020-03-08
79,down,Dance Monkey,Dance Monkey,76,69,8,,,,
80,-,Bad Bunny & Daddy Yankee,La Santa,-,80,1,29,2020-03-08,29,2020-03-08
81,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,79,50,5,,,,
82,-,Lucho SSJ,El Diablo (feat. Neo Pistea),-,82,1,,,,
83,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",75,34,3,,,,
84,up,DJ ALEX,La Playa,84,64,10,,,,
85,-,Wisin & Yandel & Sech,Ganas de Ti,-,85,1,,,,
86,up,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),87,65,18,,,,
87,up,Shakira & Anuel AA,Me Gusta,90,32,8,73,2020-01-19,50,2020-03-15
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
89,-,Doja Cat,Say So (feat. Nicki Minaj),-,83,1,57,2020-03-08,13,2020-05-10
90,down,Los Palmeras & Chaqueño Palavecino,Doble vida,85,47,16,,,,
91,up,El Dipy,Baila Mono,97,13,4,,,,
92,-,Pimpinela,Traición,-,28,1,,,,
93,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",91,19,7,,,,
94,-,LP,Lost on You,-,75,6,,,,
95,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",89,56,9,,,,
96,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,96,1,,,,
97,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,5,15,,,,
