Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,5,,,,
2,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,1,13,,,,
3,-,Maria Becerra,CORAZÓN VACÍO,-,3,1,,,,
4,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,13,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,3,14,,,,
6,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),4,2,17,,,,
7,down,"Big One, Emilia & Callejero Fino",En la Intimidad,6,1,22,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,7,8,,,,
9,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),7,7,13,,,,
10,down,Various Artists,Te Cura,9,6,6,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,11,6,11,,,,
12,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",10,4,5,,,,
13,up,Feid & Young Miko,Classy 101,14,13,13,,,,
14,up,Tiago PZK & TINI,Me Enteré,19,14,6,,,,
15,down,Yandel & Feid,Yandel 150,12,9,24,,,,
16,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),13,9,13,,,,
17,down,"Miranda!, Maria Becerra & FMK",Perfecta,16,10,9,,,,
18,down,KAROL G,TQG,17,2,18,,,,
19,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,15,10,,,,
20,down,Shakira,Acróstico,15,6,7,,,,
21,up,La Joaqui & Alan Gomez,Amanecemos,23,14,15,,,,
22,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),22,3,17,,,,
23,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),20,6,23,,,,
24,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",26,24,2,,,,
25,up,TINI,Cupido,25,7,20,,,,
26,up,Emilia,Jagger.mp3,31,17,13,,,,
27,-,LosPetitFellas & Bruses,No Se Va,-,17,9,,,,
28,up,Kessler,Glick Glock,28,18,11,,,,
29,up,NICKI NICOLE & Milo j,DISPARA ***,29,14,6,,,,
30,down,La Bruja Salguero,Ella Baila Sola,18,11,9,,,,
31,down,"TINI, La Joaqui & Steve Aoki",Muñecas,24,3,25,,,,
32,up,LION dj,Marisola (Remix),34,1,28,,,,
33,up,BM,Ven Mami,33,28,7,,,,
34,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,32,19,11,,,,
35,up,Melorman,8 am,44,30,5,,,,
36,down,La K'onga & Matías Valdez,Latidos,35,19,23,,,,
37,down,Ke personajes,Como la Flor (Cover),30,22,24,,,,
38,-,Myke Towers,LALA,-,1,1,,,,
39,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,37,24,4,,,,
40,-,TINI,Las Jordans,-,40,3,,,,
41,up,Maria Becerra,DESAFIANDO EL DESTINO,49,34,24,,,,
42,down,Maria Becerra,LA NENA DE ARGENTINA,36,17,29,,,,
43,up,Duki & Jhayco,RoCKSTAR 2.0,69,43,2,,,,
44,-,Duki & Quevedo,don't liE,-,44,1,,,,
45,down,Angel Yos,Esto Es una Chimba,41,41,8,,,,
46,down,Lirico En La Casa,El Motorcito,42,36,12,,,,
47,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,38,,,,
48,-,Duki,antes de perderte (OG VERSION),-,48,1,,,,
49,down,Dezaztre Natural,Azote Teluriko,40,9,28,,,,
50,-,KAROL G,AMARGURA,-,46,3,,,,
51,up,Bad Bunny,WHERE SHE GOES,53,51,6,,,,
52,up,Mesita,Dale Mecha,57,52,7,,,,
53,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,30,,,,
54,up,Don Chezina,Perreo Perreo,55,14,16,,,,
55,-,Marshmello & Tiago PZK,Como Yo :(,-,55,1,,,,
56,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),89,38,2,,,,
57,up,Los Ronaldos,Por las Noches,59,43,10,,,,
58,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,64,39,8,,,,
59,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,66,58,8,,,,
60,-,Maria Becerra,Felices x Siempre,-,9,23,,,,
61,-,Factory,Uno Dos,-,61,1,,,,
62,down,Jere Klein & Fran C,Donde?,58,40,13,,,,
63,up,Jere Klein,Una en un Millón,70,63,4,,,,
64,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,65,45,17,,,,
65,-,Kike & Manu & Ozarus,Vuelvo a Caer,-,32,13,,,,
66,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,66,1,,,,
67,up,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,74,59,4,,,,
68,down,Taiu & Milo j,Rara Vez,63,14,19,,,,
69,-,JC Reyes & Camin,34 Amor y Mafia,-,23,26,,,,
70,up,Grupo Infantil Quita y Pon,El Día Mas Feliz,80,38,3,,,,
71,-,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),-,39,9,,,,
72,up,Tanghetto,Mente Fragil (Fragile Mind),75,58,4,,,,
73,up,ROSALÍA & Rauw Alejandro,BESO,84,40,14,,,,
74,up,Francy,"Si Se Fue, Se Fue",83,71,5,,,,
75,up,Canta Brasil,Pam Pam Pam Ram Ram,78,50,12,,,,
76,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,96,33,3,,,,
77,up,Marshmello & Manuel Turizo,El Merengue,92,70,3,,,,
78,-,Duki & Lucho SSJ,dE ENEro,-,78,1,,,,
79,up,Miranda! & Emilia,Uno los Dos,91,28,18,,,,
80,up,Cazzu & Young Miko,Brinca,81,51,12,,,,
81,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,59,1,,,,
82,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,57,7,,,,
83,up,La Joaqui,Cachorro,85,46,9,,,,
84,up,Fuerza Regida & Grupo Frontera,Bebe Dame,90,58,10,,,,
85,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,53,6,,,,
86,-,Duki,JEFES DEL SUDOESTE,-,86,1,,,,
87,-,Duki,GiGi,-,87,1,,,,
88,-,TINI & Tiago PZK,El Último Beso,-,7,22,,,,
89,up,Roberto Leal,Tiro-Liro,94,77,2,,,,
90,-,Joel Santos,Si Esta Casa Hablara,-,60,3,,,,
91,down,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),88,84,2,,,,
92,-,Duki & WE$T DUBAI,cONTRA><Mi,-,92,1,,,,
93,-,Duki & C.R.O,hARAkiRi,-,51,4,,,,
94,-,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,-,93,2,,,,
95,-,"Duki, Akapellah & Neutro Shorty",CSIpher (audio latino) [feat. Micro Tdh],-,95,1,,,,
96,up,Jere Klein & Donner,Traketo,99,88,5,,,,
97,up,FIFTY FIFTY,Cupid,98,83,11,,,,
98,-,La Oreja de Van Gogh,Rosas,-,82,1,,,,
99,-,67 Clique,Al Borde,-,49,8,,,,
100,-,Maria Becerra,DOBLE VIDA,-,45,17,,,,
