Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,1,1,,,,
2,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",1,1,9,,,,
3,down,Tiago pzk & Lit Killah,Entre Nosotros,2,1,10,,,,
4,up,Farruko,Pepas,4,3,7,,,,
5,down,Maria Becerra,Wow Wow (feat. Becky G),3,2,3,,,,
6,down,Emilia & Duki,Como Si No Importara,5,3,9,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,6,1,16,,,,
8,down,Maria Becerra,Mi Debilidad,7,3,7,,,,
9,down,TINI & Maria Becerra,Miénteme,8,1,17,,,,
10,up,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),10,3,4,,,,
11,down,MYA,2:50,9,4,21,,,,
12,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,1,27,57,2021-03-14,57,2021-03-14
13,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),11,4,21,,,,
14,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),13,13,8,,,,
15,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,90,7,2,,,,
16,up,Natti Natasha & Becky G.,Ram Pam Pam,16,3,21,,,,
17,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,11,7,,,,
18,up,Rauw Alejandro,Todo De Ti,18,1,16,,,,
19,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",19,1,27,90,2021-03-21,90,2021-03-21
20,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,14,7,7,,,,
21,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,24,21,7,,,,
22,up,Rusherking & Duki,Bailando Te Conocí,22,7,10,,,,
23,up,Kaleb Di Masi & Alan Gomez,Matatan,51,7,3,,,,
24,down,LIT killah & Duki,Mala Mía,20,17,3,,,,
25,up,Papu DJ & L-Gante,L-Gante Rkt,25,1,40,,,,
26,up,Bad Bunny,Yonaguni,26,8,14,,,,
27,-,Rauw Alejandro,Cúrame,-,19,4,,,,
28,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),23,2,20,,,,
29,up,Maluma,Sobrio,29,20,9,,,,
30,down,Maria Becerra & Tiago pzk,Cazame,27,5,13,,,,
31,-,Duki,Ley de Atracción,-,31,1,,,,
32,up,"Mora, Bad Bunny & Sech",Volando (Remix),34,32,9,,,,
33,-,Tiago pzk,Flow de Barrio,-,33,1,,,,
34,up,Sebastián Yatra & Myke Towers,Pareja Del Año,39,1,21,24,2021-05-02,9,2021-05-16
35,down,Marc Segui & Pol Granch,Tiroteo,31,31,11,,,,
36,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),40,29,26,,,,
37,down,La K'onga,Te Mentiría,36,2,11,,,,
38,down,KAROL G,EL MAKINON,30,10,24,63,2021-04-04,43,2021-05-02
39,up,NICKI NICOLE & Mora,Toa La Vida,63,39,2,,,,
40,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,35,26,8,,,,
41,down,KHEA & Maria Becerra,Te Necesito,32,21,7,,,,
42,down,FILV & Edmofo,Clandestina,28,11,9,,,,
43,up,La Alta Escuela,La Alta Escuela',48,24,9,,,,
44,down,Sech,911,38,5,29,63,2021-03-21,27,2021-04-04
45,down,"Nio García, J Balvin & Bad Bunny",AM Remix,41,17,8,,,,
46,up,Aventura & Bad Bunny,Volví,52,24,6,,,,
47,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),47,7,26,,,,
48,up,La K'onga,El Mismo Aire,49,25,40,,,,
49,down,LIT killah & Maria Becerra,En la Oscuridad,33,24,3,,,,
50,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,6,25,53,2021-03-28,13,2021-05-02
51,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",37,1,11,,,,
52,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",15,15,3,,,,
53,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",98,18,3,,,,
54,down,TINI & Manuel Turizo,Maldita Foto,42,10,4,,,,
55,down,Becky G. & El Alfa,Fulanito,53,39,11,,,,
56,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),55,21,17,,,,
57,down,LIT killah & KHEA,Déjame Tranki,43,19,3,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,58,1,,,,
59,-,Michel Portal & Roland Romanelli,Nantes (Arr. Romanelli & Portal for Clarinet & Accordion),-,59,1,,,,
60,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),59,9,9,,,,
61,down,"L-Gante, Fidel & DT.Bilardo",International Love 420,58,28,7,,,,
62,down,Doja Cat,Woman,60,59,4,,,,
63,-,Ingratax,París,-,41,2,,,,
64,down,BTS,Butter,45,8,16,,,,
65,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,65,1,,,,
66,down,Kaleb Di Masi,Turraka,56,54,6,,,,
67,down,Duki & Bizarrap,Malbec,64,15,14,,,,
68,-,Daddy Yankee,MÉTELE AL PERREO,-,68,1,,,,
69,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),66,43,18,,,,
70,up,Oliver Tree,Life Goes On,91,48,2,,,,
71,up,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,71,31,10,,,,
72,down,FMK & Tiago pzk,Prende la Cámara,67,18,10,,,,
73,down,Rusherking,Loba,69,33,8,,,,
74,up,LIT killah & Rusherking,A tus Pies,80,63,3,,,,
75,up,Myke Towers,ALMAS GEMELAS,88,55,2,,,,
76,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,57,3,,,,
77,down,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),68,68,2,,,,
78,down,Big Apple & Omar Varela,Que a Pasao,65,25,16,,,,
79,down,"Pekeño 77, John C & Pobvio",Bandolero,54,54,2,,,,
80,-,Bad Bunny,EL MUNDO ES MÍO,-,77,2,46,2020-12-06,46,2020-12-06
81,down,CNCO,Dejaría Todo,77,59,19,,,,
82,down,Doja Cat,Need To Know,76,71,6,,,,
83,-,Paulo Londra,Solo Pienso en Ti (feat. De La Ghetto & Justin Quiles),-,82,2,,,,
84,down,Zion & Lennox,Loco,73,73,3,,,,
85,up,Rotterdam Terror Corps,Terror Feelings (Remastered),86,69,4,,,,
86,down,Lola Indigo & Don Patricio,Lola Bunny,72,71,4,,,,
87,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),50,20,2,,,,
88,up,Rauw Alejandro,Sexo Virtual,96,38,5,,,,
89,-,Blessd,Dos Problemas,-,88,1,,,,
90,down,Locura Mix,Un Latigazo (Remix),81,35,15,,,,
91,down,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",82,59,2,,,,
92,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",79,1,20,72,2021-05-09,72,2021-05-09
93,-,PauloLondra,Por Eso Vine,-,87,1,,,,
94,down,Sech,Sal y Perrea,93,23,18,,,,
95,-,Tiago pzk,Sola,-,68,1,,,,
96,down,Plan B,Es Un Secreto (Reggaeton),95,71,12,,,,
97,down,Camilo,Manos de Tijera,94,61,18,,,,
98,down,Justin Quiles & Maluma,La Botella,85,61,3,,,,
99,-,Miranda!,Don,-,81,1,,,,
