Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,3,,,,
2,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],3,1,11,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,11,,,,
4,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),5,2,15,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),6,3,12,,,,
6,up,"Big One, Emilia & Callejero Fino",En la Intimidad,7,1,20,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,7,6,,,,
8,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,4,3,,,,
9,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,7,11,,,,
10,down,Various Artists,Te Cura,8,6,4,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,10,6,9,,,,
12,up,Shakira,Acróstico,13,6,5,,,,
13,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),14,9,11,,,,
14,up,"Miranda!, Maria Becerra & FMK",Perfecta,15,10,7,,,,
15,down,La Bruja Salguero,Ella Baila Sola,11,11,7,,,,
16,up,Feid & Young Miko,Classy 101,17,13,11,,,,
17,up,KAROL G,TQG,22,2,16,,,,
18,down,Tiago PZK & TINI,Me Enteré,16,14,4,,,,
19,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,18,15,8,,,,
20,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),24,3,15,,,,
21,-,LosPetitFellas & Bruses,No Se Va,-,17,8,,,,
22,down,La Joaqui & Alan Gomez,Amanecemos,19,14,13,,,,
23,down,TINI,Cupido,21,7,18,,,,
24,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,20,39,,,,
25,up,Kessler,Glick Glock,26,18,9,,,,
26,down,NICKI NICOLE & Milo j,DISPARA ***,25,14,4,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),20,6,21,,,,
28,down,Emilia,Jagger.mp3,23,17,11,,,,
29,up,Yandel & Feid,Yandel 150,31,9,22,,,,
30,up,LION dj,Marisola (Remix),41,1,26,,,,
31,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,29,19,9,,,,
32,up,BM,Ven Mami,33,28,5,,,,
33,down,"TINI, La Joaqui & Steve Aoki",Muñecas,28,3,23,,,,
34,up,Ke personajes,Como la Flor (Cover),35,22,22,,,,
35,down,Dezaztre Natural,Azote Teluriko,32,9,26,,,,
36,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,30,14,37,,,,
37,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,34,24,2,,,,
38,-,Grupo Infantil Quita y Pon,El Día Mas Feliz,-,38,1,,,,
39,up,Maria Becerra,LA NENA DE ARGENTINA,39,17,27,,,,
40,up,Melorman,8 am,44,30,3,,,,
41,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,51,,,,
42,down,Lirico En La Casa,El Motorcito,36,36,10,,,,
43,up,Angel Yos,Esto Es una Chimba,48,41,6,,,,
44,down,La K'onga & Matías Valdez,Latidos,40,19,21,,,,
45,up,Maria Becerra,DESAFIANDO EL DESTINO,46,34,22,,,,
46,-,Gloria Trevi,Todos Me Miran,-,46,1,,,,
47,up,La K'onga,No Se Va,50,19,21,,,,
48,down,El Polaco & La China,Ya No Quiero Verte,38,4,32,,,,
49,up,Manuel Turizo,La Bachata,52,1,45,,,,
50,down,Los Ronaldos,Por las Noches,43,43,8,,,,
51,up,Bad Bunny,WHERE SHE GOES,68,51,4,,,,
52,up,Kike & Manu & Ozarus,Vuelvo a Caer,54,32,12,,,,
53,down,Jere Klein & Fran C,Donde?,51,40,11,,,,
54,-,JC Reyes & Camin,34 Amor y Mafia,-,23,25,,,,
55,up,Don Chezina,Perreo Perreo,77,14,14,,,,
56,-,Estrella Morente & Niño Josele,Amargura,-,56,1,,,,
57,down,Taiu & Milo j,Rara Vez,45,14,17,,,,
58,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,63,58,6,,,,
59,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,24,,,,
60,down,Mesita,Dale Mecha,59,52,5,,,,
61,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,65,39,6,,,,
62,up,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,67,59,2,,,,
63,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,64,45,15,,,,
64,down,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),53,39,8,,,,
65,down,Canta Brasil,Pam Pam Pam Ram Ram,58,50,10,,,,
66,-,Dread Mar I,Así Fue (En Vivo),-,44,4,,,,
67,-,Quevedo & Myke Towers,Playa Del Inglés,-,44,23,,,,
68,up,Miranda! & Emilia,Uno los Dos,83,28,16,,,,
69,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,17,,,,
70,up,Jere Klein,Una en un Millón,81,63,2,,,,
71,up,Francy,"Si Se Fue, Se Fue",78,71,3,,,,
72,-,Los Palmeras & Axel,Olvídala,-,58,4,,,,
73,down,Cazzu & Young Miko,Brinca,60,51,10,,,,
74,up,Feid,Normal,80,59,20,,,,
75,down,La Joaqui,Cachorro,66,46,7,,,,
76,up,Fuerza Regida & Grupo Frontera,Bebe Dame,86,58,8,,,,
77,up,ROSALÍA & Rauw Alejandro,BESO,87,40,12,,,,
78,up,Diego Andlovin & Sania Necoechea,re loco,79,68,3,,,,
79,-,La T y la M & Ke personajes,Messirve Mix 5,-,52,6,,,,
80,up,Tanghetto,Mente Fragil (Fragile Mind),98,58,2,,,,
81,down,Foreign Air,Ultra Mega Love,75,75,5,,,,
82,down,Grupo Frontera,No Se Va,76,66,19,,,,
83,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,70,41,19,,,,
84,-,Marshmello & Manuel Turizo,El Merengue,-,70,1,,,,
85,up,FIFTY FIFTY,Cupid,95,83,9,,,,
86,up,67 Clique,Al Borde,88,49,7,,,,
87,-,(G)I-DLE,Queencard,-,87,3,,,,
88,up,Jere Klein & Donner,Traketo,96,88,3,,,,
89,down,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),82,50,16,,,,
90,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,53,5,,,,
91,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,89,57,6,,,,
92,up,Michael Gotti,Pal Mal Hablado,97,84,3,,,,
93,-,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,-,93,1,,,,
94,-,Polo Montañez,Un Monton de Estrellas (En Vivo),-,94,1,,,,
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,5,27,14,2019-10-06,12,2019-10-13
96,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,20,,,,
97,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,27,11,,,,
98,-,Adele,Set Fire to the Rain,-,78,13,,,,
99,-,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),-,58,8,,,,
100,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,33,1,,,,
