Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,5,1,4,24,2021-05-02,9,2021-05-16
2,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),2,2,3,,,,
3,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,10,57,2021-03-14,57,2021-03-14
4,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",3,1,10,90,2021-03-21,90,2021-03-21
5,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",1,1,3,72,2021-05-09,72,2021-05-09
6,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),6,4,4,,,,
7,up,Nio García & Flow La Movie,AM,7,7,8,47,2021-04-25,36,2021-05-09
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,6,9,53,2021-03-28,13,2021-05-02
9,up,Papu DJ & L-Gante,L-Gante Rkt,9,1,23,,,,
10,up,Myke Towers & Juhn,Bandido,12,1,22,40,2021-01-03,6,2021-02-28
11,up,KAROL G,EL MAKINON,16,10,7,63,2021-04-04,43,2021-05-02
12,down,KHEA & Duki,WACHA,10,3,7,,,,
13,down,Maria Becerra,Acaramelao,11,6,11,,,,
14,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),13,7,9,,,,
15,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,20,9,10,,,,
16,down,Sech,911,14,5,12,63,2021-03-21,27,2021-04-04
17,down,L-Gante & DT.Bilardo,Visionario,15,15,2,,,,
18,up,Nesty,La Curiosidad,18,18,2,88,2021-05-09,84,2021-05-16
19,down,Cazzu & DJ Alan Gomez,TURRA,17,10,9,,,,
20,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),22,13,8,,,,
21,up,Maria Becerra & Rusherking,Confiesalo,23,8,26,,,,
22,up,Maria Becerra & Cazzu,Animal,25,3,19,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,32,3,4,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,18,15,21,2021-02-07,21,2021-02-07
25,up,La K'onga,El Mismo Aire,29,25,23,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,3,24,6,2020-12-06,6,2020-12-06
27,down,Industria del Amor,Adiós Amor,26,20,49,,,,
28,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,9,1,,,,
29,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,28,11,16,,,,
30,up,Dale Zawada,Porno,33,9,17,,,,
31,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),27,3,14,100,2021-02-21,25,2021-03-07
32,up,Mora & Jhay Cortez,512,51,24,3,,,,
33,up,Daddy Yankee,PROBLEMA,34,20,11,,,,
34,down,"Duki, YSY A & Rei",Pintao,31,31,3,,,,
35,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),36,2,38,65,2020-08-30,58,2020-09-06
36,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",30,3,24,69,2021-01-03,62,2021-01-24
37,up,Camilo,Millones,37,37,7,,,,
38,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,45,35,21,,,,
39,down,L-Gante & DT.Bilardo,Malianteo 420,35,14,16,,,,
40,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),39,29,9,,,,
41,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",41,1,18,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),44,40,7,93,2020-10-25,3,2021-05-16
43,down,MTN,Mtn Sessions #1 (feat. Potent),42,42,5,,,,
44,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),38,35,10,,,,
45,up,La Delio Valdez,Inocente,46,36,36,,,,
46,-,Locura Mix,Un Latigazo (Remix),-,35,1,,,,
47,up,REMIX,Hey Sexy Lady (remix),59,9,6,,,,
48,up,santiarolfo,Perreo Pesau,48,30,8,,,,
49,up,Alex Rose & Rauw Alejandro,Me Fijé,52,49,6,,,,
50,up,Luck Ra,Te Mentiria,79,29,12,,,,
51,up,L.A. Young,Como Estrellas,54,51,11,,,,
52,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",50,34,8,,,,
53,down,"KAROL G, Anuel AA & J Balvin",Location,49,18,13,50,2021-02-21,50,2021-02-21
54,-,Dalas & W.A.V,Roast Yourself,-,54,1,,,,
55,up,Myke Towers,Explícito,60,45,16,,,,
56,down,Camilo,Machu Picchu,55,23,11,,,,
57,up,NICKI NICOLE & Lunay,No Toque Mi Naik,57,16,8,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,37,8,56,2021-03-21,1,2021-03-28
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,39,3,76,2021-04-25,2,2021-05-02
60,down,Luis Miguel,Hasta Que Me Olvídes,56,47,3,,,,
61,up,Conjunto Azabache,Botella Tras Botella,68,61,2,14,2021-05-09,14,2021-05-09
62,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],58,54,8,,,,
63,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,59,1,,,,
64,-,Sech,Sal y Perrea,-,23,1,,,,
65,-,Selena,Como la Flor,-,39,12,,,,
66,up,Evaluna Montaner,Uno Más Uno,67,57,8,,,,
67,down,FILV & Edmofo,Clandestina,65,11,5,,,,
68,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],66,17,19,73,2021-02-07,61,2021-02-14
69,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,75,69,4,,,,
70,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,6,1,,,,
71,down,Daddy Yankee,EL PONY,61,32,3,,,,
72,-,Myke Towers,PIN PIN,-,72,1,,,,
73,down,Maria Becerra,A Solas,70,30,11,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,68,6,6,2021-03-14,2,2021-05-09
75,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,43,1,,,,
76,down,Camilo,Ropa Cara,72,3,17,96,2021-01-24,27,2021-02-07
77,up,La K'onga,Ya No Más (Single),80,24,10,,,,
78,-,Micro Tdh & Myke Towers,EL TREN,-,78,1,,,,
79,down,Duki,Chico Estrella,78,23,9,,,,
80,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,58,19,,,,
81,up,Lil Nas X,MONTERO (Call Me By Your Name),84,61,6,3,2021-04-04,3,2021-04-04
82,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,3,,,,
83,up,Manuel Turizo & Maluma,Amor en Coma,85,66,5,,,,
84,up,AURORA,Runaway,93,74,4,26,2021-04-18,13,2021-04-25
85,down,Kidd Keo,Olvídate,83,36,10,,,,
86,up,Harry Styles,Sign of the Times,86,71,12,,,,
87,-,Carlos Vives & Ricky Martin,Canción Bonita,-,59,2,,,,
88,down,Kali Uchis,telepatía,82,25,11,27,2021-02-28,6,2021-03-28
89,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",87,72,5,,,,
