Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,OJALÁ,3,1,5,,,,
2,down,Shakira & Rauw Alejandro,Te Felicito,1,1,10,,,,
3,down,EL NOBA,Tamo Chelo,2,1,28,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,8,,,,
5,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,13,,,,
6,down,TINI,La Triple T,5,2,8,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,6,8,,,,
8,-,Anna Chase,Frontera,-,3,5,,,,
9,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,8,8,33,,,,
10,up,Rei & Callejero Fino,Tu Turrito,12,1,2,,,,
11,down,KAROL G,PROVENZA,10,4,10,,,,
12,up,Sofía Reyes & Maria Becerra,Marte,14,3,20,,,,
13,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,3,,,,
14,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,8,4,,,,
15,up,Emilia,CUATRO VEINTE,18,4,14,,,,
16,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),17,3,9,,,,
17,-,Duki,Celosa,-,17,1,,,,
18,down,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,16,15,7,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,13,6,,,,
20,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",20,2,11,,,,
21,down,TINI & L-Gante,Bar,19,1,34,,,,
22,up,Tiago pzk & Ozuna,Nos Comemos,23,8,4,,,,
23,up,FMK & Maria Becerra,Tranquila,24,4,25,,,,
24,up,Emilia & NICKI NICOLE,intoxicao,25,19,5,,,,
25,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),28,25,3,,,,
26,-,Alex Rulin Alfa,Es Trucho Remix,-,26,1,,,,
27,up,Cris Mj,Una Noche en Medellín,32,7,19,,,,
28,up,Raxx,08/08,39,20,4,,,,
29,up,Duki,Antes de Perderte,33,23,4,,,,
30,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",22,5,24,,,,
31,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,27,16,12,,,,
32,down,Anitta,Envolver,29,19,17,,,,
33,up,Becky G. & KAROL G,MAMIII,42,2,15,,,,
34,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,20,3,,,,
35,-,Westcoast polima,Ultrasolo (Remix),-,35,1,,,,
36,up,Bad Bunny,Efecto,43,32,5,,,,
37,down,Cazzu & Maria Becerra,Maléfica,31,10,6,,,,
38,up,Bad Bunny,Un Verano Sin Ti,45,27,6,,,,
39,down,Ozuna & Onguito,Diablona,30,30,10,,,,
40,up,Standly,Pégate,40,30,14,,,,
41,down,Prince Royce & Maria Becerra,Te Espero,36,16,17,,,,
42,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,35,20,29,,,,
43,down,Julianno Sosa,Cochinae (feat. King Savagge),38,15,7,,,,
44,up,TINI,Carne y Hueso,50,5,7,,,,
45,-,Paulo Londra,Luces,-,15,1,,,,
46,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,10,12,,,,
47,down,Maria Becerra,Felices x Siempre,37,9,19,,,,
48,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),47,30,5,,,,
49,-,Paulo Londra,Nublado,-,18,1,,,,
50,up,Cris Mj,Paz Mental,55,46,3,,,,
51,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",53,51,2,,,,
52,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,46,42,6,,,,
53,up,Ryan Castro,Jordan,67,29,18,,,,
54,-,JD Allen,Red Label,-,41,1,,,,
55,up,Dj Luis Nieto,La Batidora,89,51,2,,,,
56,down,EL NOBA & Dj Plaga,Piloto,52,34,6,,,,
57,down,TINI & Beéle,Fantasi,56,22,20,,,,
58,up,El Jordan 23 & Standly,Bailandome,60,38,10,,,,
59,-,Tcp,38,-,59,3,,,,
60,down,DJ Tao & L-Gante,L - Gante  DJ Tao Turreo Session #10,59,59,2,,,,
61,up,WOS,ARRANCÁRMELO,61,8,13,,,,
62,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",51,1,10,,,,
63,up,Harry Styles,As It Was,65,25,13,,,,
64,down,Paulo Londra,Plan A,63,1,15,,,,
65,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,48,38,12,,,,
66,up,Kate Bush,Running Up That Hill (A Deal With God),69,52,4,,,,
67,up,Simba La Rue & Bobo,INTRO+INTRO,72,26,7,,,,
68,up,Alejandro Lerner & Rusherking,Después De Ti,71,34,7,,,,
69,-,Lali,N5,-,20,1,,,,
70,down,EL NOBA,Del Año (feat. by infinit),62,45,4,,,,
71,-,The One World Ensemble,Himno Nacional Argentino (The Argentine National Anthem - Argentina),-,71,1,,,,
72,down,"EL NOBA, La Joaqui & Al Records",PICA,66,34,5,,,,
73,-,Charlie Puth & Jung Kook,Left and Right,-,73,1,,,,
74,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),76,29,9,,,,
75,-,RJ Payne,Investments,-,70,1,,,,
76,up,Rei & Quevedo,FERNET,78,9,4,,,,
77,up,Paloma Faith,Only Love Can Hurt Like This,80,71,4,,,,
78,-,Manuel Medrano,Mi Otra Mitad,-,78,1,,,,
79,up,DJ ALEX & Alejo Isakk,Indiquen  E3,79,45,8,,,,
80,up,Cris Mj,Locura y Maldad,82,53,3,,,,
81,-,Duki & Mora,Amor Bipolar,-,81,1,,,,
82,up,Duki & Emilia,Esto Recién Empieza,91,11,20,,,,
83,-,ZOOTAH,Tarot,-,68,1,,,,
84,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,81,52,5,,,,
85,up,Mora & Sech,TUS LÁGRIMAS,86,31,11,,,,
86,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,20,8,,,,
87,up,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),99,33,11,,,,
88,down,Barker,E7-E5,77,64,2,,,,
89,up,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],93,56,4,,,,
90,-,JC Reyes,Coronamos,-,65,1,,,,
91,down,LOUTA & WOS,QUEREME,64,64,2,,,,
92,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,92,1,,,,
93,-,Natalia Lafourcade,Hasta la Raíz,-,48,21,,,,
94,down,Domus,Party Animals (part II),85,78,3,,,,
95,-,The Spectres,Be Bop Pop,-,93,1,,,,
96,up,"Ke personajes, La T & La M",Ya Fue,98,26,13,,,,
97,-,India Martínez & Marc Anthony,Convénceme,-,59,14,,,,
98,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,95,13,7,,,,
99,-,Bounty Killer,Woman a Run Mi Dung,-,99,1,,,,
100,-,Seafret,Atlantis,-,100,1,,,,
