Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,1,1,3,,,,
2,up,Rauw Alejandro,Todo De Ti,19,1,2,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,7,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,64,1,2,,,,
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,7,24,2021-05-02,9,2021-05-16
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,13,57,2021-03-14,57,2021-03-14
7,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),5,4,7,,,,
8,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),6,2,6,,,,
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,9,13,,,,
10,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",7,1,13,90,2021-03-21,90,2021-03-21
11,up,KAROL G,EL MAKINON,12,10,10,63,2021-04-04,43,2021-05-02
12,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,10,10,2,,,,
13,down,Nio García & Flow La Movie,AM,11,7,11,47,2021-04-25,36,2021-05-09
14,up,Maria Becerra,Acaramelao,14,6,14,,,,
15,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,6,12,53,2021-03-28,13,2021-05-02
16,down,Papu DJ & L-Gante,L-Gante Rkt,13,1,26,,,,
17,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",15,1,6,72,2021-05-09,72,2021-05-09
18,-,Sentidos Opuestos,Donde Están?,-,18,1,,,,
19,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),17,7,12,,,,
20,down,BTS,Butter,8,8,2,,,,
21,down,Myke Towers & Juhn,Bandido,18,1,25,40,2021-01-03,6,2021-02-28
22,-,Opa Cupa,Opa Cupa,-,22,1,,,,
23,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),21,21,3,,,,
24,down,KHEA & Duki,WACHA,20,3,10,,,,
25,down,Mora & Jhay Cortez,512,24,24,6,,,,
26,up,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",50,26,2,,,,
27,down,Sech,911,22,5,15,63,2021-03-21,27,2021-04-04
28,down,L-Gante & DT.Bilardo,Visionario,23,15,5,,,,
29,down,Maria Becerra & Rusherking,Confiesalo,25,8,29,,,,
30,up,Big Apple & Omar Varela,Que a Pasao,37,25,2,,,,
31,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,32,6,4,,,,
32,up,Jesteinritmos & Wave,Házmelo Saber,56,32,2,,,,
33,down,La K'onga,El Mismo Aire,26,25,26,,,,
34,down,Sech,Sal y Perrea,30,23,4,,,,
35,down,Cazzu & DJ Alan Gomez,TURRA,27,10,12,,,,
36,-,Nesty,La Curiosidad,-,18,3,88,2021-05-09,84,2021-05-16
37,-,Ke personajes,Adiós Amor / Oye Mujer,-,16,1,,,,
38,down,Maria Becerra & Cazzu,Animal,31,3,22,,,,
39,down,Locura Mix,Un Latigazo (Remix),35,35,4,,,,
40,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,36,35,24,,,,
41,up,Luck Ra,Te Mentiria,44,29,15,,,,
42,-,Rauw Alejandro,De Cora <3,-,32,9,,,,
43,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),34,13,11,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,39,5,76,2021-04-25,2,2021-05-02
45,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,38,11,19,,,,
46,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),42,29,12,,,,
47,up,Pablo Alborán,Saturno,55,42,2,,,,
48,down,Daddy Yankee,PROBLEMA,28,20,14,,,,
49,down,MTN,Mtn Sessions #1 (feat. Potent),47,42,8,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,18,18,21,2021-02-07,21,2021-02-07
51,up,Pitbull,International Love (feat. Chris Brown),85,17,2,,,,
52,down,Camilo,Millones,48,37,10,,,,
53,down,La Joaqui & L-Gante,Lassie,46,19,6,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),49,40,10,93,2020-10-25,3,2021-05-16
55,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),58,43,4,,,,
56,up,Olivia Rodrigo,good 4 u,57,54,2,,,,
57,down,"Duki, YSY A & Rei",Pintao,51,31,6,,,,
58,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),53,35,13,,,,
59,-,Camilo & El Alfa,BEBÉ,-,5,23,46,2020-12-20,36,2021-01-03
60,up,Alex Rose & Rauw Alejandro,Me Fijé,60,49,9,,,,
61,up,REMIX,Hey Sexy Lady (remix),61,9,9,,,,
62,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),52,3,17,100,2021-02-21,25,2021-03-07
63,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,67,59,4,,,,
64,down,Emilia & Boza,Perreito Salvaje,62,58,2,,,,
65,up,"KAROL G, Anuel AA & J Balvin",Location,65,18,16,50,2021-02-21,50,2021-02-21
66,down,Selena,Como la Flor,59,39,15,,,,
67,down,L.A. Young,Como Estrellas,63,51,14,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,68,9,6,2021-03-14,2,2021-05-09
69,up,Carlos Vives & Ricky Martin,Canción Bonita,74,59,5,,,,
70,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,24,93,2020-09-20,66,2020-09-27
71,down,Camilo,Manos de Tijera,69,61,4,,,,
72,-,Rauw Alejandro,Algo Mágico,-,64,12,,,,
73,-,Rauw Alejandro,Strawberry Kiwi,-,73,1,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),68,61,9,3,2021-04-04,3,2021-04-04
75,-,Farruko,Pikete,-,75,1,,,,
76,down,Myke Towers,Explícito,66,45,19,,,,
77,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,73,69,7,,,,
78,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,75,1,,,,
79,-,Calin,Panama,-,79,1,,,,
80,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],70,54,11,,,,
81,-,J mena,Ya No Te Extraño,-,45,1,,,,
82,down,KAROL G,EL BARCO,81,67,4,,,,
83,down,Daddy Yankee,EL PONY,72,32,6,,,,
84,down,Luis Miguel,Hasta Que Me Olvídes,76,47,6,,,,
85,up,Bella Poarch,Build a Bitch,88,57,3,,,,
86,down,NICKI NICOLE & Lunay,No Toque Mi Naik,75,16,11,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,37,11,56,2021-03-21,1,2021-03-28
88,-,No Te Va Gustar,No Te Imaginas,-,88,1,,,,
89,down,Conjunto Azabache,Botella Tras Botella,82,61,5,14,2021-05-09,14,2021-05-09
90,down,La K'onga,Ya No Más (Single),79,24,13,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,83,1,9,2021-04-18,1,2021-05-16
92,down,Maria Becerra,A Solas,90,30,14,,,,
93,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),83,68,3,,,,
