Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,1,57,2021-03-14,57,2021-03-14
2,down,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,5,100,2021-02-21,25,2021-03-07
4,down,Papu DJ & L-Gante,L-Gante Rkt,2,1,14,,,,
5,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,1,1,90,2021-03-21,90,2021-03-21
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,15,6,2020-12-06,6,2020-12-06
7,down,Maria Becerra & Cazzu,Animal,5,3,10,,,,
8,down,Maria Becerra,Acaramelao,6,6,2,,,,
9,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",7,1,9,,,,
10,down,KAROL G,BICHOTA,8,1,20,95,2020-11-01,4,2021-01-03
11,down,Maria Becerra & Rusherking,Confiesalo,10,8,17,,,,
12,down,Dale Zawada,Porno,9,9,8,,,,
13,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,17,11,7,,,,
14,down,Nicky Jam & Myke Towers,Polvo,12,11,16,,,,
15,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,16,1,4,,,,
16,down,Camilo & El Alfa,BEBÉ,13,5,16,46,2020-12-20,36,2021-01-03
17,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),19,2,29,65,2020-08-30,58,2020-09-06
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,16,9,93,2020-08-23,66,2021-04-18
19,up,L-Gante & DT.Bilardo,Malianteo 420,22,14,7,,,,
20,down,Camilo,Ropa Cara,11,3,8,96,2021-01-24,27,2021-02-07
21,up,Rauw Alejandro & Anuel AA,Reloj,21,9,20,100,2020-11-22,32,2021-01-17
22,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,3,15,69,2021-01-03,62,2021-01-24
23,down,Bad Bunny & Jhay Cortez,Dakiti,15,2,19,3,2020-11-08,1,2020-11-15
24,up,Sech,911,52,5,3,63,2021-03-21,27,2021-04-04
25,up,Industria del Amor,Adiós Amor,27,20,40,,,,
26,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],24,17,10,73,2021-02-07,61,2021-02-14
27,up,Kali Uchis,telepatía,39,25,3,27,2021-02-28,6,2021-03-28
28,down,La Novel de Martín Guevara,Vida de Rico,25,17,4,,,,
29,down,Camilo,Machu Picchu,23,23,2,,,,
30,down,Maluma,Hawái,29,1,33,63,2020-08-09,2,2020-09-20
31,up,La K'onga,El Mismo Aire,31,25,14,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,18,6,21,2021-02-07,21,2021-02-07
33,-,No Te Va Gustar & NICKI NICOLE,Venganza,-,33,1,,,,
34,down,Daddy Yankee,PROBLEMA,28,20,2,,,,
35,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,10,13,,,,
36,down,"KAROL G, Anuel AA & J Balvin",Location,33,18,4,50,2021-02-21,50,2021-02-21
37,down,Nathy Peluso,DELITO,32,30,8,,,,
38,down,Maria Becerra,A Solas,30,30,2,,,,
39,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",35,33,26,,,,
40,down,La Delio Valdez,Inocente,38,36,28,,,,
41,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,44,6,14,,,,
42,down,Trueno,Ñeri (feat. Taiu & Tatool),36,13,15,,,,
43,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,40,29,16,99,2021-02-14,99,2021-02-14
44,up,Luck Ra,Te Mentiria,47,29,3,,,,
45,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,1,,,,
46,up,DJ Morphius,El Goloso,49,46,4,,,,
47,up,Myke Towers,Explícito,54,45,7,,,,
48,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",41,34,6,,,,
49,down,Boza,Hecha Pa' Mi,45,20,15,88,2020-12-27,46,2021-02-07
50,up,Rauw Alejandro,Perreo Pesau',83,49,10,,,,
51,down,Dj Raulito,Esa Nalga Brinca,48,17,16,,,,
52,down,Change,Change of Heart (Radio Edit),43,16,3,,,,
53,down,Justin Quiles,Ponte Pa' Mí,51,27,16,,,,
54,down,"Dillom, Evar & Omar Varela",DUDADE,50,32,16,,,,
55,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,35,1,,,,
56,-,Kidd Keo,Olvídate,-,36,1,,,,
57,-,Camilo,Millones,-,37,1,,,,
58,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),57,49,15,,,,
59,up,Bruno LC,Cuando Llega La Promo (feat. L-Gante),62,52,4,,,,
60,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,64,35,12,,,,
61,down,Rauw Alejandro,Dile a El,60,50,7,,,,
62,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),55,19,19,,,,
63,down,CNCO,Tan Enamorados,58,56,9,,,,
64,down,Black Eyed Peas & Shakira,GIRL LIKE ME,56,28,14,47,2020-12-13,47,2020-12-13
65,down,La Vuelta,La Vuelta,61,26,13,,,,
66,down,Suena Eh! & Esteban el Flow,Somos de Barrio,59,25,4,,,,
67,-,L-Gante & DT.Bilardo,Vino y Pomelo,-,67,1,,,,
68,down,CNCO,Dejaría Todo,66,59,5,,,,
69,down,Rauw Alejandro,Algo Mágico,68,64,6,,,,
70,down,Maria Becerra,Cerquita de Ti,53,53,2,,,,
71,up,L.A. Young,Como Estrellas,71,51,2,,,,
72,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,72,1,,,,
73,-,The Streets,Blinded By the Lights,-,73,1,51,2021-03-14,41,2021-03-21
74,up,Kiddtetoon,Illuminati (feat. Diego Smith),86,55,2,,,,
75,-,Camilo,Manos de Tijera,-,61,1,,,,
76,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,65,12,12,,,,
77,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,15,22,,,,
78,down,DANI,Detrás de lo Caro,34,34,2,,,,
79,-,Camilo,KESI,-,79,1,,,,
80,down,Airbag,Por Mil Noches,72,68,12,,,,
81,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,9,2,,,,
82,up,La K'onga,Ya No Más (Single),85,24,4,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,68,1,6,2021-03-14,2,2021-05-09
84,-,Camilo,Mareado,-,84,1,,,,
85,down,Cristian Castro,Por Amarte Así,79,79,2,,,,
86,down,"#TocoParaVos, El Reja & Marka Akme",Se Picó,75,72,6,,,,
87,-,Justin Bieber,Hold On,-,87,1,11,2021-03-14,7,2021-03-28
88,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,74,55,4,,,,
89,-,Jowell Y Randy,Hoy Se Chicha,-,55,3,,,,
90,down,Nio García & Casper Mágico,Travesuras,81,25,11,,,,
91,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),70,61,4,,,,
