Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,6,,,,
3,down,LION dj,Marisola (Remix),2,1,4,,,,
4,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,3,1,11,,,,
5,down,La T y la M,Pa’ la Selección,4,4,5,,,,
6,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,5,1,12,,,,
7,up,Rei & Callejero Fino,Tu Turrito,7,1,30,,,,
8,up,El Polaco & La China,Ya No Quiero Verte,8,4,11,,,,
9,up,Lauty Gram,Vida Gangster,15,6,2,,,,
10,up,Lucho Yepez,Traidora Traidora Traidora,11,10,4,,,,
11,down,Manuel Turizo,La Bachata,10,1,27,,,,
12,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,9,7,17,,,,
13,-,BM,M.A (Mejores Amigos),-,1,1,,,,
14,up,Don Chezina,Perreo Perreo,17,14,3,,,,
15,down,TINI,La Triple T,13,2,36,,,,
16,down,Maria Becerra,AUTOMÁTICO,14,2,17,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,28,,,,
18,-,Janko Nilovic,Sacha Pacha (Remastered),-,18,1,,,,
19,up,La Joaqui & Omar Varela,Mañosa,20,11,8,,,,
20,down,ROSALÍA,DESPECHÁ,18,4,23,,,,
21,up,Quevedo,Punto G,26,16,7,,,,
22,up,DJ ALEX & La Joaqui,TU AMOR  E7,22,9,16,,,,
23,up,Wisin & Yandel & ROSALÍA,Besos Moja2,24,13,15,,,,
24,down,Rei & Quevedo,FERNET,23,9,32,,,,
25,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),19,19,11,,,,
26,up,Dezaztre Natural,Azote Teluriko,33,9,4,,,,
27,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,25,3,19,,,,
28,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,27,19,16,,,,
29,up,Juan Gabriel,Costumbres (En Vivo),29,25,11,,,,
30,up,Chusterfield & Rastachai,Homestudio Session #6,51,22,2,,,,
31,down,Gilli,La Varrio (El Barrio),28,13,23,,,,
32,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",21,4,7,,,,
33,down,WOS,ARRANCÁRMELO,30,8,27,,,,
34,up,Punto40 & Marcianeke,Mini Mini,34,20,10,,,,
35,-,Joey Moe,Hey Mor,-,34,1,,,,
36,down,Maria Becerra,OJALÁ,31,1,33,,,,
37,down,La K'onga & Rusherking,Olvídate (Remix),36,35,11,,,,
38,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),40,15,14,,,,
39,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),32,32,15,,,,
40,down,JC Reyes & Camin,34 Amor y Mafia,37,23,19,,,,
41,up,Rusherking & Dread Mar I,Perfecta,41,14,15,,,,
42,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,42,14,24,,,,
43,down,Selena,Como la Flor,39,39,25,,,,
44,up,"Ke personajes, La T & La M",Ya Fue,47,26,23,,,,
45,down,Morat,No Se Va,43,15,7,,,,
46,down,Bonito Bunny,Me Bad Porto,35,28,4,,,,
47,up,Haze,Personajes (feat. El Arrebato),50,47,10,,,,
48,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,46,13,9,,,,
49,up,Quevedo,Vista Al Mar,52,36,18,,,,
50,-,Sarah Lombardi,Te Amo Mi Amor,-,43,1,,,,
51,down,Maria Becerra,LA NENA DE ARGENTINA,48,17,5,,,,
52,up,Color Climax,Batidas Latinas,54,52,5,,,,
53,-,Miracle of Sound,Ditto,-,43,3,,,,
54,-,PLK,3 en 1,-,28,1,,,,
55,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,49,19,11,,,,
56,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",53,3,9,,,,
57,down,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],56,56,7,,,,
58,-,NewJeans,OMG,-,58,1,,,,
59,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,3,1,,,,
60,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,60,56,7,,,,
61,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),55,55,17,,,,
62,down,Maria Becerra,ADIÓS,59,33,5,,,,
63,up,Shakira & Ozuna,Monotonía,65,9,13,,,,
64,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,64,30,9,,,,
65,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,65,1,,,,
66,down,Standly,Baila para Mi,57,26,16,,,,
67,up,Arcángel & Bad Bunny,La Jumpa,69,50,5,,,,
68,up,Balbi El Chamako & Jere Klein,Ese Corte,90,56,2,,,,
69,down,Lady Gaga,Bloody Mary,67,54,4,,,,
70,-,"ECKO, tirri la roca & Omar Varela",Música de Barrio,-,70,1,,,,
71,up,Quevedo & Myke Towers,Playa Del Inglés,85,44,3,,,,
72,down,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,68,60,5,,,,
73,down,Camilo,Manos de Tijera,61,61,33,,,,
74,down,TINI & Tiago PZK,El Último Beso,72,7,18,,,,
75,down,Sergio Dalma,Yo No Te Pido la Luna,58,58,15,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,41,8,81,2020-02-09,81,2020-02-09
77,up,Maria Becerra,DOBLE VIDA,88,45,4,,,,
78,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),71,65,5,,,,
79,down,Rei,Pechito Partido,70,13,18,,,,
80,up,DJ Master O,Ven Mami,95,25,2,,,,
81,up,Diana Navarro,Ni Contigo Ni Sin Ti,82,68,11,,,,
82,down,Emilia,Underground,81,38,7,,,,
83,up,LE SSERAFIM,ANTIFRAGILE,92,52,11,,,,
84,down,Sonar,Ensamble (Massive Mix),77,77,6,,,,
85,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],80,76,2,,,,
86,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,76,40,8,,,,
87,down,Zato DJ,Te Robo,79,79,2,,,,
88,down,Grupo Frontera,No Se Va,86,66,7,,,,
89,up,"Rusherking, L-Gante & Emilia",El Plan,91,32,5,,,,
90,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,89,46,8,,,,
91,down,NewJeans,Hype Boy,84,63,17,,,,
92,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,83,3,,,,
93,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),96,77,6,,,,
94,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,8,22,,,,
95,down,"Bizzey, Frenna, KM & Ramiks",Culo,73,54,5,,,,
96,-,Jere Klein & Lucky Brown,Mandame Tu Ubi,-,89,1,,,,
97,down,Yerba Brava,La Cumbia de los Trapos,63,63,2,,,,
98,down,Rauw Alejandro & Baby Rasta,PUNTO 40,87,44,12,,,,
99,-,Maria Becerra,CUANDO HACEMOS EL AMOR,-,83,1,,,,
100,-,Feid,Feliz Cumpleaños Ferxxo,-,64,1,,,,
