Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,11,1,5,63,2020-08-09,2,2020-09-20
2,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,5,47,2020-08-02,43,2020-08-09
3,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,1,5,66,2020-07-26,14,2020-08-09
4,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,2,1,65,2020-08-30,58,2020-09-06
5,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,1,52,2020-08-30,37,2020-09-20
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,3,7,89,2020-07-19,12,2020-08-16
7,-,BTS,Dynamite,-,7,1,96,2020-08-23,2,2020-08-30
8,down,KAROL G,"Ay, DiOs Mío!",5,5,7,48,2020-08-09,24,2020-09-06
9,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,18,94,2020-05-31,13,2020-07-26
10,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,2,9,79,2020-07-05,50,2020-07-12
11,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",7,3,4,,,,
12,down,Lit Killah & Bizarrap,Flexin',9,5,9,,,,
13,down,TINI & KHEA,Ella Dice,10,3,7,,,,
14,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,14,6,93,2020-08-30,82,2020-09-13
15,up,Jerry Di,Mi Cuarto,38,15,2,97,2020-08-23,46,2020-10-04
16,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,9,1,67,2020-10-18,38,2020-11-15
17,down,Sech,Relación,12,2,21,78,2020-06-07,28,2020-07-19
18,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],13,9,6,57,2020-07-26,57,2020-07-26
19,down,Mau y Ricky,Papás,16,16,3,,,,
20,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",14,4,11,,,,
21,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",15,15,9,,,,
22,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),20,15,4,,,,
23,down,Camilo,Favorito,18,1,22,32,2020-04-19,18,2020-04-26
24,down,NICKI NICOLE,Colocao,17,2,16,,,,
25,up,Industria del Amor,Adiós Amor,28,20,12,,,,
26,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),21,10,29,,,,
27,up,El Dipy,Par-Tusa,58,4,23,,,,
28,down,Camilo & Evaluna Montaner,Por Primera Vez,24,3,25,96,2020-04-19,95,2020-04-26
29,up,BLACKPINK,How You Like That,30,4,9,3,2020-07-05,3,2020-07-05
30,up,Farruko,La Tóxica,52,4,5,69,2020-09-20,24,2020-11-15
31,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,31,14,,,,
32,down,Ovy On The Drums & Beele,Inolvidable,26,6,31,,,,
33,down,Sech,Fabuloso (feat. Justin Quiles),23,17,11,,,,
34,up,Maluma,ADMV (Versión Urbana),47,32,16,,,,
35,down,GX,Yo Perreo Sola,25,1,25,30,2020-04-05,30,2020-04-05
36,down,J Balvin,Rojo,29,9,26,36,2020-03-08,35,2020-03-29
37,down,Camilo,El Mismo Aire,31,12,19,,,,
38,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,37,30,23,,,,
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,43,67,2019-12-08,35,2020-02-09
40,down,Maria Becerra,Tú Me Lo Haces Fácil,32,13,8,,,,
41,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",27,5,5,,,,
42,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,4,22,92,2020-04-19,62,2020-09-06
43,down,oscu,Malibu de Coco,19,19,2,,,,
44,up,Justin Quiles,Jeans,70,5,2,75,2020-10-18,45,2020-11-15
45,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,9,17,,,,
46,down,ROSALÍA & Travis Scott,TKN,35,21,13,96,2020-05-31,21,2020-06-07
47,down,J Balvin,Azul,40,30,18,99,2020-03-29,70,2020-06-28
48,down,"El Alfa, Darell & Noriel",4K,46,46,3,,,,
49,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,49,1,90,2020-08-30,90,2020-08-30
50,up,Danna Paola & Sebastián Yatra,No Bailes Sola,50,14,6,,,,
51,down,Dalex,+Linda,45,21,13,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,15,5,14,2020-08-02,10,2020-08-23
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,19,13,31,2020-06-07,31,2020-06-07
54,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),53,38,6,,,,
55,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),54,54,2,,,,
56,up,Manuel Turizo,Quiéreme Mientras Se Pueda,64,53,16,,,,
57,-,Katie Angel,Copia de Seguridad,-,57,1,,,,
58,up,Fer Palacio,Ya No Más,69,58,6,,,,
59,-,Cali y El Dandee & Danna Paola,Nada,-,35,1,,,,
60,up,La Roca Callejera,Tanto la Quería,62,60,8,,,,
61,-,Conan Gray,Heather,-,61,1,44,2020-08-23,15,2020-09-13
62,up,Zaramay,Freestyle Session #12,63,53,5,,,,
63,up,BrianMix,Pegate (feat. Keko Dj),97,54,2,,,,
64,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",59,3,15,,,,
65,down,Anuel AA,Reggaetonera,60,36,10,,,,
66,-,Maluma & Myke Towers,Madrid,-,66,1,,,,
67,down,Rauw Alejandro & Nicky Jam,Que Le De,61,53,8,,,,
68,up,El Alfa & Chael Produciendo,Singapur,71,54,9,,,,
69,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",55,28,8,,,,
70,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],76,22,7,,,,
71,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",65,25,5,,,,
72,up,Chino & Nacho,Me Voy Enamorando,72,72,3,,,,
73,up,Fabel,Mellom sol og mellom lyn,74,54,5,,,,
74,up,La Delio Valdez,Inocente (Vivo),82,6,2,,,,
75,down,Los del Fuego,Jurabas Tú (En Vivo),67,67,8,,,,
76,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),75,31,11,,,,
77,-,KHEA,Dónde Estás,-,19,22,,,,
78,-,Myke Towers,Llegará,-,78,1,,,,
79,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],87,79,2,,,,
80,-,Duki,Por Mi Nombre,-,80,1,,,,
81,down,Anuel AA,Narcos,78,38,9,,,,
82,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),79,66,11,,,,
83,down,Harry Nach,Tak Tiki Tak,66,8,16,75,2020-06-14,75,2020-06-14
84,-,BTS,Boy With Luv (feat. Halsey),-,84,1,100,2020-03-01,75,2020-08-30
85,up,Jorge Grajales,Una Noche Con Arte,89,85,2,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,56,2,80,2020-08-09,1,2020-08-16
87,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),84,84,7,99,2020-05-17,99,2020-05-17
88,up,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),93,88,7,,,,
89,up,Natti Natasha,Que Mal Te Fue,90,76,7,,,,
90,-,ITZY,Not Shy,-,90,1,46,2020-08-23,34,2020-08-30
91,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,81,55,17,,,,
92,-,BLACKPINK,Kill This Love,-,84,1,83,2019-10-06,73,2019-10-13
93,down,Music Lab Collective,Adore You,91,91,2,,,,
94,down,Airbag,Por Mil Noches,92,68,4,,,,
95,-,Rels B,A Mí,-,90,1,,,,
96,-,Harry Styles,Sign of the Times,-,71,1,,,,
