Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei & Callejero Fino,Tu Turrito,1,1,13,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,11,,,,
3,up,Manuel Turizo,La Bachata,3,1,10,,,,
4,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,6,3,2,,,,
5,-,HOKE & Louis Amoeba,Automático,-,5,1,,,,
6,down,ROSALÍA,DESPECHÁ,4,4,6,,,,
7,down,Maria Becerra,OJALÁ,5,1,16,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,24,,,,
9,down,papi drumz,Me Porto Bonito,8,8,2,,,,
10,up,"Stars Music Chile, Cris Mj & Standly",Marisola,18,7,6,,,,
11,up,Rei & Quevedo,FERNET,14,9,15,,,,
12,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,44,,,,
13,up,TINI,La Triple T,16,2,19,,,,
14,-,Bad Bunny,Tití Me Preguntó,-,6,13,,,,
15,up,EL NOBA,Tamo Chelo,15,1,39,,,,
16,down,Zion & Lennox & Maria Becerra,Berlin,10,9,11,,,,
17,down,Duki,GIVENCHY,13,2,9,,,,
18,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,8,,,,
19,up,"TINI, Becky G. & Anitta",La Loto,19,10,11,,,,
20,up,El Indio Araucano,La Batalera (Vals),29,20,7,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,12,1,21,,,,
22,-,Paulo Londra & Duki,Party en el Barrio,-,14,1,,,,
23,down,The 1975,Chocolate,22,22,2,,,,
24,up,KAROL G & Maldy,GATÚBELA,24,15,3,,,,
25,down,Sofía Reyes & Maria Becerra,Marte,23,3,31,,,,
26,down,Gilli,La Varrio (El Barrio),21,13,8,,,,
27,down,KAROL G,PROVENZA,20,4,21,,,,
28,down,Luar La L,Caile,25,22,5,,,,
29,up,Raxx,08/08,31,20,15,,,,
30,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",28,2,22,,,,
31,-,Anna Chase,Frontera,-,3,10,,,,
32,up,Landa Freak & Bony Fly,Bellakeo,32,13,12,,,,
33,up,FMK & Maria Becerra,Tranquila,35,4,36,,,,
34,down,TINI & L-Gante,Bar,33,1,45,,,,
35,up,Lola Índigo & Maria Becerra,DISCOTEKA,49,21,3,,,,
36,down,BLACKPINK,Pink Venom,26,15,4,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,13,17,,,,
38,down,Rels B,cómo dormiste?,30,12,6,,,,
39,down,DJ ALEX & EL NOBA,TEKA  E6,38,34,4,,,,
40,up,Bad Bunny,Un Verano Sin Ti,40,27,17,,,,
41,up,Tiago pzk & Ozuna,Nos Comemos,42,8,15,,,,
42,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,8,15,,,,
43,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),37,3,20,,,,
44,down,Lali,N5,41,20,12,,,,
45,up,Prince Royce & Maria Becerra,Te Espero,45,16,26,,,,
46,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),44,25,14,,,,
47,-,Lauty Gram & Omar Varela,Tranka,-,47,1,,,,
48,down,Emilia & NICKI NICOLE,intoxicao,43,19,16,,,,
49,-,Ke personajes,Otro Día Más (feat. La Contra),-,38,22,,,,
50,up,Bad Bunny,Efecto,50,32,16,,,,
51,down,IVE,After LIKE,46,46,4,,,,
52,-,Kidd Keo,Olvídate,-,36,11,,,,
53,up,Cazzu & Maria Becerra,Maléfica,54,10,17,,,,
54,down,lockwaybtw,Paz Mental,52,48,7,,,,
55,up,Standly,Bailemos Reggaeton,57,52,6,,,,
56,down,Tercerdia,Mira Sin Mirar,51,38,4,,,,
57,down,Cris Mj,Locura y Maldad,55,53,14,,,,
58,-,Rei,Pechito Partido,-,13,1,,,,
59,-,Jackie Mittoo,Killer Diller,-,59,1,,,,
60,-,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",-,5,27,,,,
61,down,Lasso,Ojos Marrones,58,52,10,,,,
62,up,Emilia,La Chain,63,40,5,,,,
63,down,Tiago pzk & Myke Towers,Traductor,60,22,9,,,,
64,up,NewJeans,Hype Boy,65,63,5,,,,
65,down,Zona Ganjah,Me levanté,62,62,2,,,,
66,down,TINI,Carne y Hueso,64,5,18,,,,
67,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,94,52,2,,,,
68,down,Emmi Dj,ULTRA SOLO (Remix),66,26,7,,,,
69,down,NewJeans,Attention,61,58,6,,,,
70,-,"Soledad, Lali & Natalia Oreiro",Quiero Todo,-,70,1,,,,
71,up,Eze Remix,Como DY Rompe Rkt,75,21,4,,,,
72,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,72,71,2,,,,
73,down,The Skellingtons,Dont Waste My Time,71,66,3,,,,
74,-,Callejero Fino & Danilo Montana,"Vicera, las Zapas",-,74,1,,,,
75,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,69,61,10,,,,
76,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,47,42,17,,,,
77,down,Lelo,Gangster Party,73,54,4,,,,
78,down,Duki,Antes de Perderte,74,23,15,,,,
79,down,Bad Bunny,Neverita,48,36,4,,,,
80,-,Raulin Rodriguez,Una Mujer Como Tú,-,79,1,,,,
81,up,Dj Luis Nieto,La Batidora,85,51,12,,,,
82,down,Tcp,38,78,59,13,,,,
83,-,Quevedo,Vista Al Mar,-,36,1,,,,
84,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",Red Bull Red Label,76,70,3,,,,
85,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",82,51,13,,,,
86,-,TINI & Tiago PZK,El Último Beso,-,7,1,,,,
87,-,Jean-Luc Thomas,Maracatu Pr.,-,87,1,,,,
88,down,"LIT killah, De La Ghetto & L-Gante",KU',81,9,15,,,,
89,-,MYA & Manuel Turizo,MAL DE AMOR,-,89,1,,,,
90,-,Andrés Calamaro,Flaca,-,67,2,,,,
91,down,Callejero Fino & Gusty dj,Intro,84,80,5,,,,
92,up,Camilo,Manos de Tijera,96,61,24,,,,
93,up,JC Reyes & Camin,34 Amor y Mafia,95,23,4,,,,
94,down,EL NOBA & Dj Plaga,Piloto,91,34,17,,,,
95,-,Ángela Aguilar,Como la Flor,-,69,1,,,,
96,down,Paloma Faith,Only Love Can Hurt Like This,92,71,15,,,,
97,down,Daddy Yankee,¿Qué Tengo Que Hacer?,93,93,2,,,,
98,-,Williams Chamorro,Lamento Boliviano,-,98,1,,,,
99,-,jeon ive,Love Dive,-,86,5,,,,
