Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,9,,,,
2,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,3,,,,
3,-,TINI,La Triple T,-,2,1,,,,
4,up,Emilia,CUATRO VEINTE,5,4,7,,,,
5,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),9,3,2,,,,
6,down,Sofía Reyes & Maria Becerra,Marte,4,3,13,,,,
7,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",6,2,4,,,,
8,-,Bad Bunny,Moscow Mule,-,8,1,,,,
9,up,Luck Ra & Rusherking,Te Mentiría Remix,10,6,2,,,,
10,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,7,6,6,,,,
11,up,Cris Mj,Una Noche en Medellín,11,7,12,,,,
12,up,KAROL G,PROVENZA,26,4,3,,,,
13,down,Paulo Londra,Plan A,8,1,8,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,4,22,,,,
15,down,Joana Santos,Mamiii,12,12,3,,,,
16,down,FMK & Maria Becerra,Tranquila,15,4,18,,,,
17,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),14,11,6,,,,
18,up,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,18,16,5,,,,
19,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,8,26,,,,
20,-,Plan B,Fronteo,-,7,1,,,,
21,down,TINI & L-Gante,Bar,17,1,27,,,,
22,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,16,2,24,,,,
23,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,1,,,,
24,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,27,20,22,,,,
25,down,Maria Becerra,Felices x Siempre,24,9,12,,,,
26,down,Anitta,Envolver,22,19,10,,,,
27,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",20,1,20,,,,
28,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),25,20,3,,,,
29,down,WOS,ARRANCÁRMELO,21,8,6,,,,
30,up,Standly,Pégate,36,30,7,,,,
31,up,Ozuna & Onguito,Diablona,37,30,3,,,,
32,-,Maricarmen Marin,Burrito Sabanero,-,32,1,,,,
33,down,Mora & Sech,TUS LÁGRIMAS,31,31,4,,,,
34,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,1,,,,
35,down,Emilia & Tiago pzk,Rápido Lento,30,5,32,,,,
36,down,"LIT killah, De La Ghetto & L-Gante",KU',34,9,6,,,,
37,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",32,1,44,,,,
38,up,El Jordan 23 & Standly,Bailandome,41,38,6,,,,
39,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",28,5,17,,,,
40,down,Paulo Londra,Chance,23,3,6,,,,
41,down,Ryan Castro,Jordan,29,29,11,,,,
42,up,Prince Royce & Maria Becerra,Te Espero,42,16,10,,,,
43,down,Harry Styles,As It Was,38,25,6,,,,
44,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",33,4,10,,,,
45,-,DJ ALEX & Alejo Isakk,Indiquen  E3,-,45,1,,,,
46,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),39,33,4,,,,
47,down,Duki & Emilia,Esto Recién Empieza,40,11,13,,,,
48,down,Tiago pzk & Trueno,Salimo de Noche,43,1,30,,,,
49,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,46,29,11,,,,
50,down,PSY,That That (prod. & feat. SUGA of BTS),35,35,2,,,,
51,-,Bad Bunny & Rauw Alejandro,Party,-,51,1,,,,
52,down,TINI & Beéle,Fantasi,51,22,13,,,,
53,down,LIT killah,La Trampa es Ley,45,1,14,,,,
54,down,Pérez Prado and His Orchestra,Gateando,49,49,3,,,,
55,-,Bad Bunny,Después de la Playa,-,55,1,,,,
56,-,Bad Bunny,Tití Me Preguntó,-,6,1,,,,
57,-,DJ ALEX & Callejero Fino,Al Ritmo  E2,-,57,1,,,,
58,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,50,28,9,,,,
59,down,Gage & Gold up,Jah Nah Sleep,53,53,3,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,59,1,3,,,,
61,down,Salastkbron,TURROMANTIKO,54,15,12,,,,
62,-,Bad Bunny & Buscabulla,Andrea,-,62,1,,,,
63,-,Bad Bunny & Jhay Cortez,Tarot,-,63,1,,,,
64,down,Woodland,Progressive,55,55,3,,,,
65,-,Bad Bunny,Me Fui de Vacaciones,-,65,1,,,,
66,-,Bad Bunny,Un Ratito,-,66,1,,,,
67,down,Callejero Fino & El Pesa 9,Pide (Remix),60,11,19,,,,
68,-,Bad Bunny,Yo No Soy Celoso,-,68,1,,,,
69,down,Residente,Bzrp Music Sessions #49,57,3,7,,,,
70,down,Marca MP,Qué Fue Lo Que Pasó,62,61,3,,,,
71,down,Danny Ocean,Fuera del mercado,58,53,6,,,,
72,down,Janet - Jak Esim,Yo Era Ninya,65,60,3,,,,
73,down,La K'onga,Perfecta,61,50,12,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,67,2,,,,
75,-,Bad Bunny & Tony Dize,La Corriente,-,75,1,,,,
76,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,1,,,,
77,-,Bad Bunny,Dos Mil 16,-,77,1,,,,
78,-,Bad Bunny,Un Verano Sin Ti,-,27,1,,,,
79,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,54,1,,,,
80,down,Rusherking & Tiago pzk,NOW,69,7,14,,,,
81,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],72,5,18,,,,
82,down,IVE,LOVE DIVE,76,67,5,,,,
83,down,Haze,Personajes (feat. El Arrebato),68,47,3,,,,
84,down,Ryan Castro,Mujeriego,71,43,16,,,,
85,down,"Ke personajes, La T & La M",Ya Fue,78,26,7,,,,
86,up,Cris Mj,Como Te Va,90,86,2,,,,
87,-,Alberto Cortez,Callejero,-,87,1,,,,
88,-,Bad Bunny & Tainy,Callaita,-,29,6,28,2019-10-06,23,2019-10-20
89,down,Oscu & Nobeat,Número 1,79,79,3,,,,
90,down,India Martínez & Marc Anthony,Convénceme,74,59,10,,,,
91,-,Kevin Kaarl,San Lucas,-,85,1,,,,
92,down,Jesse & Joy,Dueles,86,57,13,,,,
93,-,Bad Bunny,Efecto,-,32,1,,,,
94,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,93,2,,,,
95,down,Kojitranko,Gendarme,81,76,3,,,,
96,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),97,43,26,,,,
97,down,La K'onga,Me Vas a Ver (Me Vas a Ver),84,70,15,,,,
98,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),88,84,5,,,,
99,down,L-Gante & DT.Bilardo,SUSY 420,82,56,6,,,,
100,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,69,4,,,,
