Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,16,,,,
2,up,TINI,La Triple T,3,2,2,,,,
3,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),5,3,3,,,,
4,up,Emilia,CUATRO VEINTE,4,4,8,,,,
5,up,Sofía Reyes & Maria Becerra,Marte,6,3,14,,,,
6,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",2,1,4,,,,
7,up,Plan B,Fronteo,20,7,2,,,,
8,up,KAROL G,PROVENZA,12,4,4,,,,
9,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",7,2,5,,,,
10,-,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,-,10,9,,,,
11,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,10,6,7,,,,
12,down,Cris Mj,Una Noche en Medellín,11,7,13,,,,
13,down,Luck Ra & Rusherking,Te Mentiría Remix,9,6,3,,,,
14,up,FMK & Maria Becerra,Tranquila,16,4,19,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,4,23,,,,
16,down,Paulo Londra,Plan A,13,1,9,,,,
17,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,10,1,,,,
18,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),17,11,7,,,,
19,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,18,16,6,,,,
20,down,Joana Santos,Mamiii,15,12,4,,,,
21,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,8,27,,,,
22,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,8,1,,,,
23,down,Bad Bunny,Moscow Mule,8,8,2,,,,
24,down,TINI & L-Gante,Bar,21,1,28,,,,
25,up,Anitta,Envolver,26,19,11,,,,
26,-,Simba La Rue & Bobo,INTRO+INTRO,-,26,1,,,,
27,down,Maria Becerra,Felices x Siempre,25,9,13,,,,
28,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,24,20,23,,,,
29,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,29,3,,,,
30,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,22,2,25,,,,
31,up,Ozuna & Onguito,Diablona,31,30,4,,,,
32,down,Standly,Pégate,30,30,8,,,,
33,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",27,1,21,,,,
34,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),28,20,4,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,2,2,,,,
36,down,WOS,ARRANCÁRMELO,29,8,7,,,,
37,down,Maricarmen Marin,Burrito Sabanero,32,32,2,,,,
38,down,Mora & Sech,TUS LÁGRIMAS,33,31,5,,,,
39,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",37,1,45,,,,
40,up,Ryan Castro,Jordan,41,29,12,,,,
41,up,Prince Royce & Maria Becerra,Te Espero,42,16,11,,,,
42,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",39,5,18,,,,
43,down,Emilia & Tiago pzk,Rápido Lento,35,5,33,,,,
44,-,Trueno,TIERRA ZANTA,-,44,1,,,,
45,down,Harry Styles,As It Was,43,25,7,,,,
46,up,Shakira & Rauw Alejandro,Te Felicito,60,1,4,,,,
47,down,DJ ALEX & Alejo Isakk,Indiquen  E3,45,45,2,,,,
48,down,Duki & Emilia,Esto Recién Empieza,47,11,14,,,,
49,up,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,49,29,12,,,,
50,-,Trueno & Nathy Peluso,ARGENTINA,-,50,1,,,,
51,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",44,4,11,,,,
52,down,"LIT killah, De La Ghetto & L-Gante",KU',36,9,7,,,,
53,down,Paulo Londra,Chance,40,3,7,,,,
54,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),46,33,5,,,,
55,-,Julianno Sosa,Cochinae (feat. King Savagge),-,15,1,,,,
56,down,Bad Bunny & Rauw Alejandro,Party,51,51,2,,,,
57,down,Pérez Prado and His Orchestra,Gateando,54,49,4,,,,
58,down,TINI & Beéle,Fantasi,52,22,14,,,,
59,down,LIT killah,La Trampa es Ley,53,1,15,,,,
60,down,Bad Bunny,Tití Me Preguntó,56,6,2,,,,
61,up,Woodland,Progressive,64,55,4,,,,
62,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,58,28,10,,,,
63,down,PSY,That That (prod. & feat. SUGA of BTS),50,35,3,,,,
64,up,Polimá Westcoast & Pailita,ULTRA SOLO,79,54,2,,,,
65,up,Janet - Jak Esim,Yo Era Ninya,72,60,4,,,,
66,down,Gage & Gold up,Jah Nah Sleep,59,53,4,,,,
67,down,DJ ALEX & Callejero Fino,Al Ritmo  E2,57,57,2,,,,
68,down,Salastkbron,TURROMANTIKO,61,15,13,,,,
69,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,1,,,,
70,up,La K'onga,Perfecta,73,50,13,,,,
71,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,76,15,2,,,,
72,down,Residente,Bzrp Music Sessions #49,69,3,8,,,,
73,down,Danny Ocean,Fuera del mercado,71,53,7,,,,
74,up,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,74,67,3,,,,
75,up,IVE,LOVE DIVE,82,67,6,,,,
76,down,Bad Bunny,Me Fui de Vacaciones,65,65,2,,,,
77,down,Bad Bunny & Buscabulla,Andrea,62,62,2,,,,
78,-,Standly & El Barto,Mi Gata,-,69,13,,,,
79,down,Bad Bunny & Jhay Cortez,Tarot,63,63,2,,,,
80,up,Jesse & Joy,Dueles,92,57,14,,,,
81,up,India Martínez & Marc Anthony,Convénceme,90,59,11,,,,
82,-,TINI,Carne y Hueso,-,5,1,,,,
83,up,"Ke personajes, La T & La M",Ya Fue,85,26,8,,,,
84,down,Bad Bunny,Un Ratito,66,66,2,,,,
85,up,Kevin Kaarl,San Lucas,91,85,2,,,,
86,-,"Migrantes, Luck Ra & MYA",Lado Triste (feat. Nico Valdi) [Remix],-,45,5,,,,
87,down,Cris Mj,Como Te Va,86,86,3,,,,
88,down,Rusherking & Tiago pzk,NOW,80,7,15,,,,
89,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],81,5,19,,,,
90,-,(G)I-DLE,TOMBOY,-,72,8,,,,
91,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,79,1,,,,
92,-,Alejandro Lerner & Rusherking,Después De Ti,-,34,1,,,,
93,up,La K'onga,Me Vas a Ver (Me Vas a Ver),97,70,16,,,,
94,down,Oscu & Nobeat,Número 1,89,79,4,,,,
95,down,Alberto Cortez,Callejero,87,87,2,,,,
96,-,MRC,A la turka (feat. DJ Sem) [DJ Sem Remix],-,96,1,,,,
97,down,Ryan Castro,Mujeriego,84,43,17,,,,
98,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,94,93,3,,,,
99,down,Haze,Personajes (feat. El Arrebato),83,47,4,,,,
