Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,17,,,,
2,up,TINI,La Triple T,2,2,3,,,,
3,-,Calexico,Frontera,-,3,1,,,,
4,up,Emilia,CUATRO VEINTE,4,4,9,,,,
5,up,TINI,Carne y Hueso,82,5,2,,,,
6,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),3,3,4,,,,
7,up,KAROL G,PROVENZA,8,4,5,,,,
8,up,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),22,8,2,,,,
9,down,Sofía Reyes & Maria Becerra,Marte,5,3,15,,,,
10,up,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],17,10,2,,,,
11,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",9,2,6,,,,
12,up,Cris Mj,Una Noche en Medellín,12,7,14,,,,
13,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",6,1,5,,,,
14,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,8,28,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,2,3,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,46,1,5,,,,
17,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,11,6,8,,,,
18,-,Cazzu & Maria Becerra,Maléfica,-,10,1,,,,
19,up,TINI & L-Gante,Bar,24,1,29,,,,
20,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,20,1,,,,
21,down,Luck Ra & Rusherking,Te Mentiría Remix,13,6,4,,,,
22,down,FMK & Maria Becerra,Tranquila,14,4,20,,,,
23,down,Joana Santos,Mamiii,20,12,5,,,,
24,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,19,16,7,,,,
25,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,10,10,10,,,,
26,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,10,8,,,,
27,up,Julianno Sosa,Cochinae (feat. King Savagge),55,15,2,,,,
28,down,Paulo Londra,Plan A,16,1,10,,,,
29,down,Anitta,Envolver,25,19,12,,,,
30,up,Standly,Pégate,32,30,9,,,,
31,down,Maria Becerra,Felices x Siempre,27,9,14,,,,
32,down,Ozuna & Onguito,Diablona,31,30,5,,,,
33,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,28,20,24,,,,
34,up,Alejandro Lerner & Rusherking,Después De Ti,92,34,2,,,,
35,-,Morat & Duki,París,-,35,1,,,,
36,down,Bad Bunny,Moscow Mule,23,8,3,,,,
37,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,30,2,26,,,,
38,up,Prince Royce & Maria Becerra,Te Espero,41,16,12,,,,
39,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",33,1,22,,,,
40,-,Sinfonía por el Perú,Burrito Sabanero,-,40,1,,,,
41,down,WOS,ARRANCÁRMELO,36,8,8,,,,
42,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),29,29,4,,,,
43,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",42,5,19,,,,
44,up,Harry Styles,As It Was,45,25,8,,,,
45,up,Bad Bunny,Tití Me Preguntó,60,6,3,,,,
46,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),34,20,5,,,,
47,down,Ryan Castro,Jordan,40,29,13,,,,
48,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,42,1,,,,
49,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",39,1,46,,,,
50,-,EL NOBA,Tamo Chelo,-,1,23,,,,
51,down,Mora & Sech,TUS LÁGRIMAS,38,31,6,,,,
52,down,Simba La Rue & Bobo,INTRO+INTRO,26,26,2,,,,
53,up,Bad Bunny & Rauw Alejandro,Party,56,51,3,,,,
54,-,Camilo,Pegao,-,54,1,,,,
55,down,DJ ALEX & Alejo Isakk,Indiquen  E3,47,45,3,,,,
56,down,Duki & Emilia,Esto Recién Empieza,48,11,15,,,,
57,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,49,29,13,,,,
58,down,Pérez Prado and His Orchestra,Gateando,57,49,5,,,,
59,up,Polimá Westcoast & Pailita,ULTRA SOLO,64,54,3,,,,
60,down,TINI & Beéle,Fantasi,58,22,15,,,,
61,down,"LIT killah, De La Ghetto & L-Gante",KU',52,9,8,,,,
62,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),54,33,6,,,,
63,down,Paulo Londra,Chance,53,3,8,,,,
64,down,LIT killah,La Trampa es Ley,59,1,16,,,,
65,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",51,4,12,,,,
66,-,Maria Becerra,Mi Debilidad,-,3,29,,,,
67,down,Woodland,Progressive,61,55,5,,,,
68,up,Salastkbron,TURROMANTIKO,68,15,14,,,,
69,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,69,13,2,,,,
70,down,DJ ALEX & Callejero Fino,Al Ritmo  E2,67,57,3,,,,
71,-,Noise Mac,Pegale,-,71,1,,,,
72,-,Eladio Carrión & NICKI NICOLE,Nota,-,72,1,,,,
73,down,Gage & Gold up,Jah Nah Sleep,66,53,5,,,,
74,down,PSY,That That (prod. & feat. SUGA of BTS),63,35,4,,,,
75,down,La K'onga,Perfecta,70,50,14,,,,
76,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,26,20,,,,
77,-,Taichu & Tiago pzk,FASHION DILLER,-,77,1,,,,
78,-,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),-,39,1,,,,
79,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),91,79,2,,,,
80,down,Standly & El Barto,Mi Gata,78,69,14,,,,
81,-,"Perro Primo, EL NOBA & Al Records",TRUCHO,-,16,19,,,,
82,down,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,71,15,3,,,,
83,down,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,74,67,4,,,,
84,down,IVE,LOVE DIVE,75,67,7,,,,
85,-,Pure Nigga,"Cnv Sound, Vol. 14",-,75,1,,,,
86,down,Danny Ocean,Fuera del mercado,73,53,8,,,,
87,down,Jesse & Joy,Dueles,80,57,15,,,,
88,-,Ricardo Montaner,Convénceme,-,66,2,,,,
89,down,Bad Bunny,Un Ratito,84,66,3,,,,
90,down,Bad Bunny,Me Fui de Vacaciones,76,65,3,,,,
91,-,Tercerdia,Mira Sin Mirar,-,38,1,,,,
92,down,"Ke personajes, La T & La M",Ya Fue,83,26,9,,,,
93,down,Bad Bunny & Buscabulla,Andrea,77,62,3,,,,
94,down,Cris Mj,Como Te Va,87,86,4,,,,
95,down,Bad Bunny & Jhay Cortez,Tarot,79,63,3,,,,
96,-,Rolando Ochoa & Karen Lizarazo,La Jefa,-,96,1,,,,
97,down,Residente,Bzrp Music Sessions #49,72,3,9,,,,
98,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,98,93,4,,,,
99,down,Trueno & Nathy Peluso,ARGENTINA,50,50,2,,,,
