Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,1,1,3,,,,
2,up,Rei & Callejero Fino,Tu Turrito,2,1,21,,,,
3,up,Manuel Turizo,La Bachata,3,1,18,,,,
4,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,17,1,2,,,,
5,down,Maria Becerra,AUTOMÁTICO,4,2,8,,,,
6,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,5,3,10,,,,
7,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,7,7,8,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,19,,,,
9,up,El Polaco & La China,Ya No Quiero Verte,9,4,2,,,,
10,down,ROSALÍA,DESPECHÁ,8,4,14,,,,
11,down,DJ ALEX & La Joaqui,TU AMOR  E7,10,9,7,,,,
12,down,"Stars Music Chile, Cris Mj & Standly",Marisola,11,7,14,,,,
13,up,Rei & Quevedo,FERNET,13,9,23,,,,
14,up,Gilli,La Varrio (El Barrio),15,13,16,,,,
15,down,Rusherking & Dread Mar I,Perfecta,14,14,6,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,16,8,52,,,,
17,down,Shakira & Ozuna,Monotonía,12,9,4,,,,
18,up,Maria Becerra,OJALÁ,19,1,24,,,,
19,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,22,19,7,,,,
20,up,Wisin & Yandel & ROSALÍA,Besos Moja2,27,13,6,,,,
21,down,Rei,Pechito Partido,20,13,9,,,,
22,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,18,6,3,,,,
23,up,papi drumz,Me Porto Bonito,23,8,10,,,,
24,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),21,15,5,,,,
25,down,JC Reyes & Camin,34 Amor y Mafia,24,23,10,,,,
26,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),25,19,2,,,,
27,up,Yera & Morat,Mejores Amigos,32,16,4,,,,
28,down,Standly,Baila para Mi,26,26,7,,,,
29,down,TINI,La Triple T,28,2,27,,,,
30,up,Zion & Lennox & Maria Becerra,Berlin,30,9,19,,,,
31,up,Bad Bunny,Tití Me Preguntó,34,6,20,,,,
32,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,33,14,20,,,,
33,down,Shakira & Rauw Alejandro,Te Felicito,29,1,29,,,,
34,up,EL NOBA,Tamo Chelo,36,1,47,,,,
35,up,Duki,GIVENCHY,38,2,17,,,,
36,up,FMK & Maria Becerra,Tranquila,41,4,44,,,,
37,down,TINI & Tiago PZK,El Último Beso,31,7,9,,,,
38,up,La K'onga & Rusherking,Olvídate (Remix),43,35,2,,,,
39,down,KAROL G & Maldy,GATÚBELA,37,15,11,,,,
40,up,KAROL G,PROVENZA,40,4,29,,,,
41,down,Sofía Reyes & Maria Becerra,Marte,35,3,39,,,,
42,-,Punto40 & Marcianeke,Mini Mini,-,20,1,,,,
43,up,Ke personajes,Otro Día Más (feat. La Contra),49,38,29,,,,
44,-,Paulo Londra & Feid,A Veces,-,44,1,,,,
45,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",44,34,9,,,,
46,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),54,32,6,,,,
47,up,Rauw Alejandro & Baby Rasta,PUNTO 40,50,44,4,,,,
48,down,Bad Bunny Zombie,Ojitos Lindos,46,37,6,,,,
49,up,Ozuna,Hey Mor (feat. Feid),80,24,2,,,,
50,up,"TINI, Becky G. & Anitta",La Loto,56,10,19,,,,
51,down,Callejero Fino,Chocolate (feat. Four Plack),47,30,6,,,,
52,up,Tercerdia,Mira Sin Mirar,52,38,12,,,,
53,-,Morat,No Se Va,-,15,1,,,,
54,down,Coldplay,Yellow,53,53,6,,,,
55,up,Quevedo,Vista Al Mar,58,36,9,,,,
56,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,51,19,2,,,,
57,up,Juan Gabriel,Costumbres (En Vivo),73,25,2,,,,
58,-,Ghetto Kids & RD Maravilla,CULO,-,42,2,,,,
59,-,Tan Biónica,La Melodía de Dios,-,59,2,,,,
60,down,Manuel Turizo & Maria Becerra,Extasis,39,39,2,,,,
61,down,"Alejo Isakk, Kaleb Di Masi & Callejero Fino",Bellakeo (feat. Roldan Emi & Omar Varela) [Remix],60,60,2,,,,
62,-,Miranda! & Ca7riel,Don,-,62,1,,,,
63,-,Bad Bunny,Un Verano Sin Ti,-,27,20,,,,
64,down,Camilo,El Mismo Aire,57,12,26,,,,
65,down,(G)I-DLE,Nxde,48,38,4,,,,
66,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,16,,,,
67,-,Los Caliz,¿Quién de Los Dos?,-,49,4,,,,
68,-,MeSo,Event Horizon,-,68,2,,,,
69,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,67,52,10,,,,
70,down,DJ ALEX & EL NOBA,TEKA  E6,69,34,12,,,,
71,down,Lelo,Gangster Party,61,54,12,,,,
72,down,Szpaku,Mojo Jojo,71,60,2,,,,
73,up,Yiyo Sarante,Manos de Tijera,76,67,8,,,,
74,down,LE SSERAFIM,ANTIFRAGILE,59,52,3,,,,
75,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,64,32,7,,,,
76,-,Mariana Mazú,Como la flor,-,76,1,,,,
77,-,WOS,ARRANCÁRMELO,-,8,22,,,,
78,up,Cornelio Reyna,Cuantas Veces Te Dije,81,62,8,,,,
79,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,21,,,,
80,down,Reggaeton,Bailando,72,52,7,,,,
81,down,BLACKPINK,Shut Down,66,19,8,,,,
82,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),88,55,8,,,,
83,-,TINI,Carne y Hueso,-,5,21,,,,
84,-,Guns N' Roses,November Rain,-,74,22,,,,
85,up,Erwan Dj,Neverita,98,68,6,,,,
86,down,Rels B,cómo dormiste?,77,12,14,,,,
87,-,Pinto Picasso,Como Va a Ser,-,87,1,,,,
88,down,Ulises Bueno,Me Levanté,86,72,6,,,,
89,down,J mena,La Araña,63,29,3,,,,
90,down,Trueno & Tiago PZK,Hood (Remix),75,35,5,,,,
91,down,Lasso,Ojos Marrones,74,52,18,,,,
92,down,Tiago pzk & Myke Towers,Traductor,91,22,17,,,,
93,up,Sergio Dalma,Yo No Te Pido la Luna,96,58,8,,,,
94,-,Hey Hey Camaguey,Tengo Que Colgar,-,67,3,,,,
95,-,AZAX,UnHoly,-,76,2,,,,
96,down,Coldplay,The Scientist,82,82,2,,,,
97,-,Kim Loaiza & Elvis de Yongol,Devoto,-,74,2,,,,
98,down,Coldplay,A Sky Full of Stars,92,92,2,,,,
99,-,Fer Palacio,Ya No Más,-,58,14,,,,
