Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei & Callejero Fino,Tu Turrito,2,1,12,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
3,up,Manuel Turizo,La Bachata,3,1,9,,,,
4,up,ROSALÍA,DESPECHÁ,4,4,5,,,,
5,up,Maria Becerra,OJALÁ,5,1,15,,,,
6,-,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,-,3,1,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,23,,,,
8,-,papi drumz,Me Porto Bonito,-,8,1,,,,
9,down,ASKDUSUNCELERI,Tití Me Preguntó,8,6,6,,,,
10,down,Zion & Lennox & Maria Becerra,Berlin,9,9,10,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,14,8,43,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,11,1,20,,,,
13,down,Duki,GIVENCHY,10,2,8,,,,
14,up,Rei & Quevedo,FERNET,16,9,14,,,,
15,down,EL NOBA,Tamo Chelo,12,1,38,,,,
16,down,TINI,La Triple T,13,2,18,,,,
17,up,Maiquel Romero,Pero Me Acuerdo de Ti,19,13,7,,,,
18,up,"Stars Music Chile, Cris Mj & Standly",Marisola,32,7,5,,,,
19,up,"TINI, Becky G. & Anitta",La Loto,21,10,10,,,,
20,down,KAROL G,PROVENZA,17,4,20,,,,
21,down,Gilli,La Varrio (El Barrio),20,13,7,,,,
22,-,The 1975,Chocolate,-,22,1,,,,
23,up,Sofía Reyes & Maria Becerra,Marte,23,3,30,,,,
24,down,KAROL G & Maldy,GATÚBELA,15,15,2,,,,
25,down,Luar La L,Caile,22,22,4,,,,
26,down,BLACKPINK,Pink Venom,18,15,3,,,,
27,-,Plan B,Fronteo,-,7,3,,,,
28,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",27,2,21,,,,
29,up,El Indio Araucano,La Batalera (Vals),41,20,6,,,,
30,down,Rels B,cómo dormiste?,26,12,5,,,,
31,down,Raxx,08/08,29,20,14,,,,
32,up,Landa Freak & Bony Fly,Bellakeo,33,13,11,,,,
33,down,TINI & L-Gante,Bar,31,1,44,,,,
34,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,8,14,,,,
35,down,FMK & Maria Becerra,Tranquila,34,4,35,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,13,16,,,,
37,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),42,3,19,,,,
38,up,DJ ALEX & EL NOBA,TEKA  E6,38,34,3,,,,
39,-,Shirley Johnson,Killer Diller,-,39,1,,,,
40,down,Bad Bunny,Un Verano Sin Ti,35,27,16,,,,
41,down,Lali,N5,37,20,11,,,,
42,down,Tiago pzk & Ozuna,Nos Comemos,40,8,14,,,,
43,up,Emilia & NICKI NICOLE,intoxicao,43,19,15,,,,
44,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),45,25,13,,,,
45,down,Prince Royce & Maria Becerra,Te Espero,44,16,25,,,,
46,up,IVE,After LIKE,46,46,3,,,,
47,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,48,42,16,,,,
48,down,Bad Bunny,Neverita,36,36,3,,,,
49,down,Lola Índigo & Maria Becerra,DISCOTEKA,39,21,2,,,,
50,down,Bad Bunny,Efecto,47,32,15,,,,
51,up,Tercerdia,Mira Sin Mirar,54,38,3,,,,
52,up,lockwaybtw,Paz Mental,55,48,6,,,,
53,-,Reik & Maria Becerra,Los Tragos,-,21,23,,,,
54,up,Cazzu & Maria Becerra,Maléfica,57,10,16,,,,
55,up,Cris Mj,Locura y Maldad,56,53,13,,,,
56,down,Sergio Vázquez Bacconnier,Cachito Cachito,53,53,2,,,,
57,up,Standly,Bailemos Reggaeton,62,52,5,,,,
58,down,Lasso,Ojos Marrones,52,52,9,,,,
59,-,La K'onga,Perfecta,-,50,20,,,,
60,up,Tiago pzk & Myke Towers,Traductor,60,22,8,,,,
61,down,NewJeans,Attention,58,58,5,,,,
62,-,Zona Ganjah,Me levanté,-,62,1,,,,
63,down,Emilia,La Chain,51,40,4,,,,
64,up,TINI,Carne y Hueso,64,5,17,,,,
65,down,NewJeans,Hype Boy,63,63,4,,,,
66,down,Emmi Dj,ULTRA SOLO (Remix),59,26,6,,,,
67,down,Lisandro Meza,Las Tapas,66,62,4,,,,
68,up,El Jordan 23 & Standly,Bailandome,68,38,20,,,,
69,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,67,61,9,,,,
70,-,Kunno Emy,Mal de Amor,-,70,1,,,,
71,up,The Skellingtons,Dont Waste My Time,88,66,2,,,,
72,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,71,1,,,,
73,up,Lelo,Gangster Party,85,54,3,,,,
74,down,Duki,Antes de Perderte,72,23,14,,,,
75,up,Eze Remix,Como DY Rompe Rkt,82,21,3,,,,
76,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",Red Bull Red Label,70,70,2,,,,
77,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,20,,,,
78,up,Tcp,38,81,59,12,,,,
79,-,"La tempête, Simon-Pierre Bestion, Claire Lefilliâtre, Anna Reinhold & Francisco Manalich",Cantigas: Cantiga del azahar,-,79,1,,,,
80,down,Julianno Sosa,Cochinae (feat. King Savagge),65,15,17,,,,
81,up,"LIT killah, De La Ghetto & L-Gante",KU',96,9,14,,,,
82,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",84,51,12,,,,
83,-,Los Bardos,Una Mujer Como Tú,-,75,1,,,,
84,down,Callejero Fino & Gusty dj,Intro,80,80,4,,,,
85,-,Dj Luis Nieto,La Batidora,-,51,11,,,,
86,-,"Ke personajes, La T & La M",Ya Fue,-,26,16,,,,
87,down,Anuel AA,Mercedes Tintea,61,61,2,,,,
88,down,Alejo Isakk & Omar Varela,Diablona,76,53,8,,,,
89,down,Bad Bunny & Jhay Cortez,Tarot,83,63,12,,,,
90,-,Flores Del Sol,Cosquillita,-,90,1,,,,
91,down,EL NOBA & Dj Plaga,Piloto,86,34,16,,,,
92,down,Paloma Faith,Only Love Can Hurt Like This,78,71,14,,,,
93,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,93,1,,,,
94,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,52,1,,,,
95,down,JC Reyes & Camin,34 Amor y Mafia,91,23,3,,,,
96,-,Camilo,Manos de Tijera,-,61,23,,,,
97,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",75,1,20,,,,
98,down,JotaEme,Hoja en Blanco,92,83,3,,,,
99,down,TWICE,Talk that Talk,73,73,2,,,,
