Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,24,,,,
2,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,1,1,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,3,6,,,,
4,up,Fer Vazquez & Flor Alvarez,Sin Querer,7,4,4,,,,
5,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),5,2,15,,,,
6,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,2,2,20,,,,
7,up,Roze Oficial & Peipper,Inocente,12,7,5,,,,
8,up,Jere Klein & Gittobeatz,ANDO,8,2,16,,,,
9,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",13,9,5,,,,
10,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,21,9,10,,,,
11,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,14,11,7,,,,
12,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),6,4,27,,,,
13,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,17,4,8,,,,
14,up,Sayian Jimmy & Nysix Music,Bad Boy,16,4,13,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,22,12,4,,,,
16,-,Luck Ra & KHEA,HOLA PERDIDA,-,2,1,,,,
17,down,Ecole de danses Janine Maru,Ahu ani,9,8,19,,,,
18,down,Grupo Frontera & Ke personajes,Ojitos Rojos,10,2,25,,,,
19,down,"Emanero, La K'onga & Antonio Rios",ADICTO,15,10,12,,,,
20,up,"Marama, MYA & Robleis",Bronceado (Remix),26,20,4,,,,
21,down,Emilia,La_Original.mp3,18,8,10,,,,
22,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),11,2,45,,,,
23,up,Emilia,Exclusive.mp3,30,23,10,,,,
24,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,19,3,25,,,,
25,-,Geoxor,Lollipop,-,6,2,,,,
26,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,34,19,5,,,,
27,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,29,1,33,,,,
28,down,"Big One, Emilia & Callejero Fino",En la Intimidad,23,1,50,,,,
29,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,25,8,,,,
30,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,35,28,3,,,,
31,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,24,1,41,,,,
32,down,BM,Ni Una Ni Dos,25,3,27,,,,
33,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,37,2,14,,,,
34,-,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,-,34,1,,,,
35,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,5,1,,,,
36,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),27,7,41,,,,
37,down,Ráfaga & Maria Becerra,Mentirosa Remix,31,31,6,,,,
38,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,36,7,36,,,,
39,up,La T y la M & ECKO,Si Supieras,49,39,8,,,,
40,up,Jere Klein & NICKI NICOLE,X ESO BB,41,17,22,,,,
41,down,Lala Tamar,A Lala Ya Lalla,40,1,23,,,,
42,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,38,20,10,,,,
43,up,Harlem,Asi Es La Vida,47,17,15,,,,
44,up,Rusherking & Marama,Besos con Fernet,51,44,9,,,,
45,up,Maria Becerra,CORAZÓN VACÍO,46,3,29,,,,
46,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,42,24,32,,,,
47,up,Unknown,Cancion Del Que No Hace Nada,56,15,13,,,,
48,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,48,33,31,,,,
49,-,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,-,42,1,,,,
50,-,Vilma Palma,Mojada,-,50,1,,,,
51,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,54,27,15,,,,
52,down,Maluma & Carin Leon,Según Quién,50,27,17,,,,
53,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,61,51,18,,,,
54,up,Emilia,GTA.mp3,57,20,18,,,,
55,up,Feid & ATL Jacob,LUNA,82,18,2,,,,
56,up,SaraoMusic,Al Paso,59,52,4,,,,
57,-,Ala Jaza,Como Lo Hizo,-,42,3,,,,
58,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",66,2,15,,,,
59,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,29,47,2020-08-02,43,2020-08-09
60,up,Milo j,M.A.I,78,32,6,,,,
61,up,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),72,55,4,,,,
62,up,Cris Mj,Daytona,91,18,2,,,,
63,up,Rauw Alejandro,DILUVIO,74,61,9,,,,
64,up,Caos,La Planta (Remix),75,64,5,,,,
65,-,Santi,Una Más,-,60,1,,,,
66,up,La Champions Liga,Dime si eres feliz,68,37,12,,,,
67,up,Emilia,IConic.mp3,76,54,10,,,,
68,-,Nonpalidece,Tu Recompensa,-,68,1,,,,
69,up,Bersuit Vergarabat,Toco y Me Voy,71,54,4,,,,
70,-,Y2K & bbno$,Lalala,-,70,1,,,,
71,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,50,1,,,,
72,-,María Escarmiento & El Mini,Otra Noche,-,37,1,,,,
73,up,Milo j & Peso Pluma,UNA BALA,86,37,6,,,,
74,down,La K'onga & Luciano Pereyra,Si Te Vas,70,55,12,,,,
75,-,Mucho Info & Ray-G,Ponte,-,31,1,,,,
76,-,Nvscvr,Desacata',-,76,1,,,,
77,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),98,72,11,,,,
78,up,Bad Bunny,PERRO NEGRO,88,60,8,,,,
79,up,Collectif Métissé,"Reggaeton, Reggaeton",94,77,10,,,,
80,-,Adexe & Nau,Rkt,-,69,1,,,,
81,-,LE SSERAFIM,Perfect Night,-,81,1,,,,
82,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,82,1,,,,
83,-,Roman El Original,Yo Soy Tu Maestro,-,54,3,,,,
84,-,Danny Daniel,Que Onda Perdida,-,64,1,,,,
85,down,Ke personajes,Entre Beso y Beso,80,43,16,,,,
86,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,76,2,,,,
87,-,Bad Bunny,MONACO,-,48,9,,,,
88,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,93,83,15,,,,
89,up,#TocoParaVos,Sólo necesito,100,88,3,,,,
90,-,Kaan Goren,Deep Web,-,53,2,,,,
91,-,J Balvin,Primera Cita,-,91,1,,,,
92,-,Alan Gomez & B.M.,BM  Mission 18,-,37,17,,,,
93,-,La Joaqui,Anochecemos,-,93,2,,,,
94,-,Ñengo Flow,Escándalo,-,58,17,,,,
95,-,David DeMaría,Si pudiera,-,95,1,,,,
96,-,Airbag,Nunca Lo Olvides,-,73,3,,,,
97,down,Los Cholos,El Whatsapp,95,47,7,,,,
98,-,DJ Diego James,Mix Verano 2022,-,87,1,,,,
99,-,Carolina Ross,Puño de Diamantes,-,89,2,,,,
100,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,90,5,,,,
