Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,7,,,,
2,up,KAROL G,TQG,2,2,3,,,,
3,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),3,3,2,,,,
4,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),7,2,2,,,,
5,up,BM,M.A (Mejores Amigos),5,1,10,,,,
6,down,"TINI, La Joaqui & Steve Aoki",Muñecas,4,3,10,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,8,,,,
8,up,LION dj,Marisola (Remix),8,1,13,,,,
9,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
10,up,Dezaztre Natural,Azote Teluriko,24,9,13,,,,
11,up,TINI,Cupido,11,7,5,,,,
12,up,Yandel & Feid,Yandel 150,12,9,9,,,,
13,down,Lauty Gram,Vida Gangster,10,6,11,,,,
14,-,Ilegales,Que Te Vaya Bien,-,14,1,,,,
15,up,La T y la M,Pa’ la Selección,15,4,14,,,,
16,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,13,1,20,,,,
17,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],16,12,8,,,,
18,up,Taiu & Milo j,Rara Vez,27,14,4,,,,
19,up,Rei & Callejero Fino,Tu Turrito,19,1,39,,,,
20,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,18,1,21,,,,
21,up,La K'onga,No Se Va,22,19,8,,,,
22,down,Axel Caram & PEPPER,Sesión - 6,20,12,7,,,,
23,-,NICKI NICOLE,NO voy a llorar :'),-,23,1,,,,
24,down,El Polaco & La China,Ya No Quiero Verte,21,4,20,,,,
25,down,Lucho Yepez,Traidora Traidora Traidora,23,10,13,,,,
26,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,17,17,25,,,,
27,up,Juan Gabriel,Costumbres (En Vivo),28,25,20,,,,
28,down,Miley Cyrus,Flowers (Mixed),26,9,6,,,,
29,up,Ke personajes,Como la Flor (Cover),33,22,9,,,,
30,down,Alejo Isakk & Gusty dj,3 en 1,29,25,5,,,,
31,-,Callejero Fino,Le doy perreo,-,31,1,,,,
32,down,Manuel Turizo,La Bachata,30,1,36,,,,
33,up,Lauty Gram,Uff Mi Amor,40,30,8,,,,
34,down,Maria Becerra,LA NENA DE ARGENTINA,31,17,14,,,,
35,up,Wisin & Yandel & ROSALÍA,Besos Moja2,38,13,24,,,,
36,down,Quevedo,Punto G,32,16,16,,,,
37,up,La K'onga & Matías Valdez,Latidos,41,19,8,,,,
38,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,36,7,26,,,,
39,up,KAROL G,MIENTRAS ME CURO DEL CORA,57,39,3,,,,
40,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,45,13,22,,,,
41,down,Maria Becerra,DESAFIANDO EL DESTINO,37,34,9,,,,
42,-,Minelli & INNA,Discoteka,-,32,1,,,,
43,down,Maria Becerra,AUTOMÁTICO,35,2,26,,,,
44,down,TINI,La Triple T,34,2,45,,,,
45,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),39,19,20,,,,
46,down,Maria Becerra,OJALÁ,44,1,42,,,,
47,down,Rei & Quevedo,FERNET,46,9,41,,,,
48,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,11,,,,
49,up,Miranda! & Emilia,Uno los Dos,50,28,3,,,,
50,-,DJ Mannu Cortez,Hey Mor,-,42,2,,,,
51,down,Quevedo & Myke Towers,Playa Del Inglés,48,44,12,,,,
52,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),52,50,3,,,,
53,down,Arte Elegante & Julianno Sosa,Se Puede,43,43,4,,,,
54,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,51,41,6,,,,
55,down,DJ Master O,Ven Mami,54,25,11,,,,
56,down,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,55,48,4,,,,
57,-,Sabroso,Si Esta Casa Hablara,-,57,5,,,,
58,-,Milo j,Milagrosa,-,58,1,,,,
59,up,Feid,Normal,64,59,7,,,,
60,-,Ferra Black,El Poblado,-,60,1,,,,
61,up,Haze,Personajes (feat. El Arrebato),61,47,19,,,,
62,down,Marcianeke & Jere Klein,Muñeca,60,60,7,,,,
63,up,Rez,Bede Bere,71,63,2,,,,
64,up,Carlos Manuel,La Pistola,65,64,6,,,,
65,down,Balbi El Chamako & Jere Klein,Ese Corte,62,56,11,,,,
66,down,Arcángel & Bad Bunny,La Jumpa,63,50,14,,,,
67,down,La Joaqui & Omar Varela,Mañosa,59,11,17,,,,
68,up,Feid,Feliz Cumpleaños Ferxxo,73,64,9,,,,
69,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,69,1,,,,
70,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,58,45,2,,,,
71,up,Miranda! & Lali,Yo Te Diré,74,31,8,,,,
72,down,KAROL G & Romeo Santos,X SI VOLVEMOS,67,53,6,,,,
73,-,Young Miko,Lisa,-,46,1,,,,
74,up,Feid,CHORRITO PA LAS ANIMAS,77,71,6,,,,
75,up,Quevedo,WANDA,80,69,2,,,,
76,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,69,56,16,,,,
77,down,Bizarrap & Duki,3 Estrellas en el Conjunto,76,6,10,,,,
78,down,Punto40 & Marcianeke,Mini Mini,72,20,19,,,,
79,-,Rebecca Vasmant,Morning (Mourning),-,75,2,,,,
80,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,41,17,81,2020-02-09,81,2020-02-09
81,up,Diana Navarro,Ni Contigo Ni Sin Ti,86,68,18,,,,
82,up,Adele,Set Fire to the Rain,88,78,7,,,,
83,-,Rosana,Sin Miedo,-,83,1,,,,
84,up,Maria Becerra,CUANDO HACEMOS EL AMOR,90,83,10,,,,
85,-,Yami Safdie & Milo,El Bolero,-,83,1,,,,
86,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,81,13,18,,,,
87,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",84,4,16,,,,
88,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,70,70,2,,,,
89,down,Maria Becerra,DOBLE VIDA,87,45,13,,,,
90,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),89,79,3,,,,
91,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,93,30,18,,,,
92,-,Félix Cumbé,Fui Fua,-,92,1,,,,
93,-,Flor Vigna & Rodrigo Tapari,Eres tú,-,93,1,,,,
94,-,La Repandilla & Dalila,Muero por Tí,-,94,1,,,,
95,-,Lukas Setto,Omg,-,95,1,,,,
96,down,TINI,Te Pido,82,52,4,,,,
97,up,Ke personajes,Justo a Tiempo (Cumbia),97,97,2,,,,
98,-,DJ Mannu Cortez,Yandel 150 (Remix),-,98,1,,,,
99,-,Miley Cyrus,River,-,99,1,,,,
100,-,Anuel AA,Tú No Lo Amas,-,97,1,,,,
