Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,14,,,,
2,up,Maria Becerra,AUTOMÁTICO,3,2,4,,,,
3,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,4,3,6,,,,
4,down,Rei & Callejero Fino,Tu Turrito,1,1,17,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,15,,,,
6,up,ROSALÍA,DESPECHÁ,6,4,10,,,,
7,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,10,7,4,,,,
8,down,"Stars Music Chile, Cris Mj & Standly",Marisola,7,7,10,,,,
9,up,Rei & Quevedo,FERNET,9,9,19,,,,
10,down,Maria Becerra,OJALÁ,8,1,20,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,48,,,,
12,up,DJ ALEX & La Joaqui,TU AMOR  E7,13,9,3,,,,
13,up,Rei,Pechito Partido,22,13,5,,,,
14,up,Zion & Lennox & Maria Becerra,Berlin,14,9,15,,,,
15,up,Gilli,La Varrio (El Barrio),28,13,12,,,,
16,down,papi drumz,Me Porto Bonito,12,8,6,,,,
17,up,Maiquel Romero,Pero Me Acuerdo de Ti,17,13,10,,,,
18,down,TINI,La Triple T,16,2,23,,,,
19,-,Bad Bunny,Tití Me Preguntó,-,6,16,,,,
20,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,24,19,3,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,19,1,25,,,,
22,down,Duki,GIVENCHY,21,2,13,,,,
23,down,EL NOBA,Tamo Chelo,20,1,43,,,,
24,up,KAROL G & Maldy,GATÚBELA,26,15,7,,,,
25,up,Sofía Reyes & Maria Becerra,Marte,25,3,35,,,,
26,down,TINI & Tiago PZK,El Último Beso,23,7,5,,,,
27,up,FMK & Maria Becerra,Tranquila,27,4,40,,,,
28,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",32,2,26,,,,
29,up,KAROL G,PROVENZA,29,4,25,,,,
30,down,Rusherking & Dread Mar I,Perfecta,18,14,2,,,,
31,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,16,,,,
32,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,43,32,3,,,,
33,up,Standly,Baila para Mi,45,26,3,,,,
34,down,Callejero Fino,Chocolate (feat. Four Plack),30,30,2,,,,
35,-,Trueno & Tiago PZK,Hood (Remix),-,35,1,,,,
36,up,TINI & L-Gante,Bar,36,1,49,,,,
37,down,Dj Khalid & Loukas,Olvídate (Remix),35,35,4,,,,
38,up,Tercerdia,Mira Sin Mirar,39,38,8,,,,
39,up,Wisin & Yandel & ROSALÍA,Besos Moja2,58,13,2,,,,
40,down,"TINI, Becky G. & Anitta",La Loto,31,10,15,,,,
41,-,Plan B,Fronteo,-,7,5,,,,
42,down,Luar La L,Caile,33,22,9,,,,
43,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),61,32,2,,,,
44,-,Emilia,CUATRO VEINTE,-,4,25,,,,
45,down,Landa Freak & Bony Fly,Bellakeo,41,13,16,,,,
46,down,Ke personajes,Otro Día Más (feat. La Contra),44,38,26,,,,
47,down,BLACKPINK,Shut Down,40,19,4,,,,
48,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),48,3,24,,,,
49,down,Tiago PZK & Ozuna,Nos Comemos (Mixed),37,37,4,,,,
50,up,Bandalusa,Vo Que Vo,67,50,2,,,,
51,down,DJ ALEX & EL NOBA,TEKA  E6,47,34,8,,,,
52,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),49,25,18,,,,
53,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,66,52,6,,,,
54,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",57,8,19,,,,
55,up,Emilia & NICKI NICOLE,intoxicao,55,19,20,,,,
56,down,Reggaeton,Bailando,52,52,3,,,,
57,down,Rels B,cómo dormiste?,54,12,10,,,,
58,up,Cris Mj,Locura y Maldad,59,53,18,,,,
59,down,BLACKPINK,Pink Venom,51,15,8,,,,
60,up,Eze Remix,Como DY Rompe Rkt,72,21,8,,,,
61,down,Paulo Londra & Duki,Party en el Barrio,53,14,5,,,,
62,up,Lasso,Ojos Marrones,73,52,14,,,,
63,up,Lelo,Gangster Party,83,54,8,,,,
64,down,lockwaybtw,Paz Mental,60,48,11,,,,
65,up,Lali,N5,68,20,16,,,,
66,up,Cornelio Reyna,Cuantas Veces Te Dije,71,62,4,,,,
67,up,Ecole de danses Janine Maru,Ahu ani,75,8,3,,,,
68,up,Erwan Dj,Neverita,69,68,2,,,,
69,up,Sergio Dalma,Yo No Te Pido la Luna,85,58,4,,,,
70,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),95,55,4,,,,
71,down,Lola Índigo & Maria Becerra,DISCOTEKA,65,21,7,,,,
72,-,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",-,34,5,,,,
73,up,Piso 21 & Manuel Turizo,Los Cachos,80,73,4,,,,
74,-,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,-,29,5,,,,
75,up,IVE,After LIKE,79,46,8,,,,
76,up,Yiyo Sarante,Manos de Tijera,82,67,4,,,,
77,up,Tiago pzk & Myke Towers,Traductor,77,22,13,,,,
78,up,Quevedo,Vista Al Mar,93,36,5,,,,
79,up,Ulises Bueno,Me Levanté,90,72,2,,,,
80,up,Duki,Antes de Perderte,88,23,19,,,,
81,-,Sam Smith & Kim Petras,Unholy,-,77,1,,,,
82,up,NewJeans,Hype Boy,86,63,9,,,,
83,down,Natti Natasha & Maria Becerra,LOKITA,56,56,2,,,,
84,-,Duki,Hello Cotto,-,69,4,,,,
85,up,Emilia,La Chain,92,40,9,,,,
86,-,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",-,86,1,,,,
87,up,The Skellingtons,Dont Waste My Time,89,66,7,,,,
88,down,Efecto Mariposa,El Mundo (Il Mondo),81,81,3,,,,
89,up,Los Bardos,Una Mujer Como Tú,96,75,4,,,,
90,down,Lauty Gram & Omar Varela,Tranka,87,47,5,,,,
91,-,Stray Kids,CASE 143,-,91,1,,,,
92,-,JotaEme,Hoja en Blanco,-,83,5,,,,
93,-,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),-,65,22,,,,
94,-,Grupo Exterminador,La Batidora,-,94,1,,,,
95,-,Jean-Luc Thomas,Maracatu Pr.,-,87,3,,,,
96,-,EL NOBA & Dj Plaga,Piloto,-,34,20,,,,
97,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,2,,,,
