Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Londra,Plan A,1,1,3,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,4,,,,
3,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,3,2,21,,,,
4,-,Paulo Londra,Chance,-,3,1,,,,
5,down,La K'onga,Te Mentiría,4,2,41,,,,
6,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,6,1,,,,
7,down,Becky G. & KAROL G,MAMIII,6,2,8,,,,
8,up,Cris Mj,Una Noche en Medellín,9,7,7,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,4,17,,,,
10,down,Sofía Reyes & Maria Becerra,Marte,7,3,8,,,,
11,down,FMK & Maria Becerra,Tranquila,8,4,13,,,,
12,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",10,10,7,,,,
13,up,Emilia,CUATRO VEINTE,20,4,2,,,,
14,up,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),17,12,4,,,,
15,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,14,8,21,,,,
16,down,Maria Becerra,Felices x Siempre,11,9,7,,,,
17,down,TINI & L-Gante,Bar,12,1,22,,,,
18,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",13,5,12,,,,
19,up,Anitta,Envolver,19,19,5,,,,
20,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",15,4,5,,,,
21,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",16,1,15,,,,
22,down,Duki & Emilia,Esto Recién Empieza,18,11,8,,,,
23,down,LIT killah,La Trampa es Ley,21,1,9,,,,
24,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,24,20,17,,,,
25,-,Harry Styles,As It Was,-,25,1,,,,
26,down,TikTok Mania,We Don't Talk About Bruno,22,20,3,,,,
27,down,Emilia & Tiago pzk,Rápido Lento,25,5,27,,,,
28,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",29,1,39,,,,
29,up,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,30,29,6,,,,
30,up,Tiago pzk & Trueno,Salimo de Noche,31,1,25,,,,
31,up,Emilia & Duki,Como Si No Importara,36,3,39,,,,
32,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,35,32,3,,,,
33,up,TINI & Maria Becerra,Miénteme,38,1,47,,,,
34,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",23,1,4,,,,
35,down,Prince Royce & Maria Becerra,Te Espero,32,16,5,,,,
36,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,10,,,,
37,up,Ryan Castro,Jordan,48,29,6,,,,
38,-,Los Dioses Del Ritmo,Ritmo Exótico,-,38,1,,,,
39,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,25,20,,,,
40,up,TINI & Beéle,Fantasi,43,22,8,,,,
41,up,Maria Becerra,Wow Wow (feat. Becky G),44,2,33,,,,
42,down,Raffi Top,Top Mid-School Mix,40,13,17,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,9,33,,,,
44,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,44,1,,,,
45,-,Rusherking & Maria Becerra,Antes de Ti,-,2,26,,,,
46,up,Reik & Maria Becerra,Los Tragos,46,21,19,,,,
47,down,Callejero Fino & El Pesa 9,Pide (Remix),37,11,14,,,,
48,up,Q' Lokura & Banda Mix,200 Copas,52,43,7,,,,
49,-,WOS,ARRANCÁRMELO,-,8,1,,,,
50,up,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),50,39,5,,,,
51,up,Rusherking & Tiago pzk,NOW,58,7,9,,,,
52,up,MYA & Emilia,BB,53,14,20,,,,
53,up,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,54,29,9,,,,
54,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,55,39,2,,,,
55,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,55,1,,,,
56,up,E-3 & Mark Tinley,E3 (E303 Mix),61,41,5,,,,
57,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],56,5,13,,,,
58,down,"KHEA, LIT killah & Rusherking",Pa Co,57,19,5,,,,
59,-,Mas alla del Sol,Más Allá Del Sol,-,59,1,,,,
60,down,Kaleb Di Masi & Omar Varela,Hace Calor,59,3,17,,,,
61,down,Emilia & Rusherking,De Enero a Diciembre,60,16,17,,,,
62,-,Danny Ocean,Fuera del mercado,-,53,1,,,,
63,down,Daddy Yankee,RUMBATÓN,28,28,2,,,,
64,down,Ryan Castro,Mujeriego,63,43,11,,,,
65,up,Ke personajes,Otro Día Más (feat. La Contra),69,38,15,,,,
66,down,La K'onga,Perfecta,64,50,7,,,,
67,up,Standly,Pégate,92,30,2,,,,
68,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),68,68,10,,,,
69,up,Standly & El Barto,Mi Gata,80,69,8,,,,
70,up,La K'onga,Me Vas a Ver (Me Vas a Ver),79,70,10,,,,
71,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,71,1,,,,
72,up,(G)I-DLE,TOMBOY,74,72,3,,,,
73,down,Daddy Yankee,REMIX,34,34,2,,,,
74,down,Maria Becerra,Episodios,72,43,11,,,,
75,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,78,38,17,,,,
76,down,Sugey Torres,En lo profundo/Peso,73,42,7,,,,
77,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,75,38,6,,,,
78,down,Tiago pzk,Hablando De Love,51,28,3,,,,
79,-,L-Gante & DT.Bilardo,SUSY 420,-,56,1,,,,
80,-,BIGBANG,Still Life,-,72,1,,,,
81,up,Los Saviñon,Tu Falta de Querer,83,72,18,,,,
82,down,La Nueva Era,La Nueva Era,77,68,14,,,,
83,-,Quevedo & Linton,Ahora Y Siempre,-,70,1,,,,
84,up,Callejero Fino,Tu Recuer 2,88,60,8,,,,
85,-,Sele verá y los pampas,Dueles (Cover),-,58,7,,,,
86,down,India Martínez & Marc Anthony,Convénceme,85,59,6,,,,
87,up,EL NOBA,Tamo Chelo,95,1,21,,,,
88,-,"LIT killah, De La Ghetto & L-Gante",KU',-,9,1,,,,
89,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),86,9,23,,,,
90,-,El Jordan 23 & Standly,Bailandome,-,38,1,,,,
91,down,La Familia de Ukeleles,La Familia,81,51,7,,,,
92,-,DJ ALEX & tirri la roca,Sembrando el Terror,-,92,1,,,,
93,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,49,49,2,,,,
94,-,Rusherking & Duki,Bailando Te Conocí,-,7,22,,,,
