Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,1,2,,,,
2,down,TINI & L-Gante,Bar,1,1,9,,,,
3,up,Salastkbron,TITAN,3,3,6,,,,
4,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",32,4,11,,,,
5,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,4,2,8,,,,
6,up,Kaleb Di Masi & Omar Varela,Hace Calor,8,3,4,,,,
7,down,Tiago pzk & Trueno,Salimo de Noche,5,1,12,,,,
8,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),18,1,6,,,,
9,down,La K'onga,Te Mentiría,7,2,28,,,,
10,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,6,2,14,,,,
11,up,Emilia & Tiago pzk,Rápido Lento,12,5,14,,,,
12,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",10,1,26,,,,
13,down,Farruko,$,9,3,13,,,,
14,down,Rusherking & Maria Becerra,Antes de Ti,13,2,14,,,,
15,up,Maria Becerra,Wow Wow (feat. Becky G),15,2,20,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,16,8,8,,,,
17,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,1,15,,,,
18,-,Callejero Fino & El Pesa 9,Pide (Remix),-,11,1,,,,
19,up,MYA & Emilia,BB,26,14,7,,,,
20,down,TINI & Maria Becerra,Miénteme,11,1,34,,,,
21,down,Trueno,DANCE CRIP,19,6,8,,,,
22,down,Emilia & Duki,Como Si No Importara,21,3,26,,,,
23,up,Alan Gomez & Mesita,MESITA  Mission 05,23,17,6,,,,
24,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,22,20,4,,,,
25,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,17,16,10,,,,
26,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),24,4,38,,,,
27,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",25,18,20,,,,
28,up,Landa Freak & Bony Fly,Bellakeo,38,13,3,,,,
29,down,Jona Mix,Cosas Malas (Remix),27,17,11,,,,
30,down,J Balvin & Maria Becerra,Qué Más Pues?,28,1,33,,,,
31,down,MYA,2:50,30,4,38,,,,
32,up,Emilia & Rusherking,De Enero a Diciembre,33,16,4,,,,
33,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,25,7,,,,
34,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],29,11,17,,,,
35,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,34,7,19,,,,
36,up,Maria Becerra,Perdidamente,42,21,28,,,,
37,up,Reik & Maria Becerra,Los Tragos,48,21,6,,,,
38,-,No Te Va Gustar,Yendo,-,28,1,,,,
39,up,LIT killah & Duki,Mala Mía,51,17,20,,,,
40,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",44,1,36,90,2021-03-21,90,2021-03-21
41,down,Kaleb Di Masi & Alan Gomez,Matatan,36,7,20,,,,
42,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),45,35,10,,,,
43,down,Chilly Gonzales,Oregano,39,34,7,,,,
44,up,Maria Becerra,Mi Debilidad,47,3,24,,,,
45,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,46,38,4,,,,
46,up,Que Calor,Que Calor,52,46,6,,,,
47,down,Maluma,Sobrio,37,20,26,,,,
48,up,Natalia Lafourcade,Hasta la Raíz,65,48,9,,,,
49,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,49,17,11,,,,
50,up,KAROL G,200 COPAS,61,40,13,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,62,45,6,,,,
52,up,Were-vana,Cache-cache,54,45,4,,,,
53,down,Mambo DJ,Dale Con To' - Turreo RKT (Remix),41,41,5,,,,
54,up,Letan & Menor,Funky de Antes,59,33,7,,,,
55,up,Los Nota Lokos & Callejero Fino,Castigo,71,38,11,,,,
56,up,Trueno,FEEL ME??,63,24,17,,,,
57,up,Sebastián Yatra,Tacones Rojos,66,38,9,,,,
58,up,Tiago pzk,Loco,75,12,15,,,,
59,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,28,1,,,,
60,-,Callejero Fino,Tu Recuer 2,-,60,1,,,,
61,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),57,57,4,,,,
62,up,"Duki, Justin Quiles & Bizarrap",Unfollow,73,11,13,,,,
63,up,Rauw Alejandro & Chencho Corleone,Desesperados,80,4,4,,,,
64,up,Kaleb Di Masi & Alan Gomez,Eia,69,30,11,,,,
65,-,Callejero Fino & El Pesa 9,La Banda de los Millones,-,65,1,,,,
66,up,GON RMX,Don Omar Rkt,67,24,11,,,,
67,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",81,11,14,,,,
68,up,Justin Quiles,Colorín Colorado,74,34,17,,,,
69,down,Bad Bunny,TE DESEO LO MEJOR,40,40,3,32,2020-12-06,32,2020-12-06
70,up,Raffi Top,Top Mid-School Mix,86,13,5,,,,
71,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,58,14,,,,
72,-,Тото,Aha,-,48,6,,,,
73,down,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),58,58,2,,,,
74,up,Camilo & Evaluna Montaner,Índigo,78,7,13,,,,
75,up,NICKI NICOLE,Sabe,83,30,11,,,,
76,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),89,9,12,,,,
77,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",77,33,5,,,,
78,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),82,33,9,,,,
79,down,Rauw Alejandro,Aquel Nap ZzZz,72,72,8,,,,
80,up,Money Man,Money Man Perry,94,27,17,,,,
81,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,3,27,69,2021-01-03,62,2021-01-24
82,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,21,,,,
83,-,Ke personajes,Otro Día Más (feat. La Contra),-,38,2,,,,
84,up,L-Gante & DT.Bilardo,El Mas Piola,95,66,7,,,,
85,-,Duki,Midtown,-,42,6,,,,
86,up,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,97,52,8,,,,
87,down,United States Air Force Band,The United States Air Force Band Fanfare,53,53,2,,,,
88,up,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),96,20,14,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,57,15,,,,
90,-,EL NOBA,Tamo Chelo,-,1,8,,,,
91,-,La Nueva Era,La Nueva Era,-,68,1,,,,
92,-,Destino,Still Destino,-,92,2,,,,
93,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,15,1,,,,
94,-,Mário Luis,Voy a Olvidarme de Mí,-,73,1,,,,
