Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,2,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,5,1,3,,,,
3,down,J Balvin & Maria Becerra,Qué Más Pues?,2,1,9,,,,
4,up,MYA,2:50,4,4,14,,,,
5,up,Emilia & Duki,Como Si No Importara,19,3,2,,,,
6,up,TINI & Maria Becerra,Miénteme,6,1,10,,,,
7,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",3,1,4,,,,
8,up,Rauw Alejandro,Todo De Ti,8,1,9,,,,
9,down,Rusherking & Duki,Bailando Te Conocí,7,7,3,,,,
10,down,Natti Natasha & Becky G.,Ram Pam Pam,9,3,14,,,,
11,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,1,20,57,2021-03-14,57,2021-03-14
12,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),10,4,14,,,,
13,down,Maria Becerra & Tiago pzk,Cazame,12,5,6,,,,
14,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,14,6,11,,,,
15,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",13,1,20,90,2021-03-21,90,2021-03-21
16,down,Bad Bunny,Yonaguni,15,8,7,,,,
17,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,17,1,,,,
18,down,KAROL G,EL MAKINON,17,10,17,63,2021-04-04,43,2021-05-02
19,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),18,2,13,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,14,24,2021-05-02,9,2021-05-16
21,-,Locura Mix & Kaleb Di Masi,Turraka (Remix),-,13,1,,,,
22,-,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],-,22,1,,,,
23,down,Papu DJ & L-Gante,L-Gante Rkt,22,1,33,,,,
24,up,La Alta Escuela,La Alta Escuela',28,24,2,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,6,19,53,2021-03-28,13,2021-05-02
26,down,Luca Debonaire & Martina Budde,Beggin,25,25,5,,,,
27,down,Pitbull,International Love (feat. Chris Brown),24,17,9,,,,
28,down,Maria Becerra,Acaramelao,27,6,21,,,,
29,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),26,21,10,,,,
30,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,9,20,,,,
31,up,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,32,10,9,,,,
32,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),30,7,19,,,,
33,up,Sech,911,33,5,22,63,2021-03-21,27,2021-04-04
34,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,26,1,,,,
35,-,Rusherking,Loba,-,33,2,,,,
36,-,Logi Pedro,Mann setur hljóðan,-,36,1,,,,
37,up,La K'onga,Te Mentiría,38,2,4,,,,
38,down,FMK & Tiago pzk,Prende la Cámara,35,18,3,,,,
39,up,La K'onga,El Mismo Aire,43,25,33,,,,
40,-,Trueno,Solo por Vos,-,40,1,,,,
41,up,Marc Segui & Pol Granch,Tiroteo,49,31,4,,,,
42,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),41,29,19,,,,
43,down,Myke Towers & Juhn,Bandido,39,1,32,40,2021-01-03,6,2021-02-28
44,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,34,31,3,,,,
45,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",36,1,13,72,2021-05-09,72,2021-05-09
46,up,Duki & Bizarrap,Malbec,51,15,7,,,,
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,32,2,,,,
48,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",37,6,6,,,,
49,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),50,43,11,,,,
50,down,Big Apple & Omar Varela,Que a Pasao,44,25,9,,,,
51,down,Sech,Sal y Perrea,45,23,11,,,,
52,up,Becky G. & El Alfa,Fulanito,56,39,4,,,,
53,-,Ingratax,París,-,38,1,,,,
54,up,KHEA & Duki,WACHA,54,3,17,,,,
55,down,Cazzu & Justin Quiles,Dime Dónde,48,28,5,,,,
56,down,BTS,Permission to Dance,21,21,2,,,,
57,down,Cazzu & DJ Alan Gomez,TURRA,55,10,19,,,,
58,down,L-Gante & DT.Bilardo,Visionario,52,15,12,,,,
59,up,CNCO,Dejaría Todo,72,59,12,,,,
60,down,Mora & Jhay Cortez,512,58,24,13,,,,
61,down,Cuidado Con el Perro,Cuidado Con El Perro,60,60,4,,,,
62,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,62,1,,,,
63,-,Pablo Alborán,Saturno,-,42,6,,,,
64,down,BTS,Butter,47,8,9,,,,
65,down,Nio García & Flow La Movie,AM,61,7,18,47,2021-04-25,36,2021-05-09
66,down,Jesteinritmos & Wave,Házmelo Saber,65,32,9,,,,
67,down,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),53,23,5,,,,
68,down,Sweet California,Whisper,57,26,6,,,,
69,down,Camilo,Manos de Tijera,67,61,11,,,,
70,down,Maluma,Sobrio,59,20,2,,,,
71,up,Alex Rose & Rauw Alejandro,Me Fijé,71,49,16,,,,
72,-,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,-,10,1,,,,
73,up,Plan B,Es Un Secreto (Reggaeton),73,71,5,,,,
74,-,KAROL G,200 COPAS,-,40,1,,,,
75,-,Tio Chencho,La Llevo Al Cielo,-,47,5,,,,
76,down,Locura Mix,Un Latigazo (Remix),75,35,8,,,,
77,-,Camilo & Shawn Mendes,KESI (Remix),-,77,1,,,,
78,down,Petit Biscuit,Waterfall (feat. Panama),64,14,7,,,,
79,down,Emilia & Boza,Perreito Salvaje,74,58,9,,,,
80,down,Dolly sessions,Trueno: Dolly Freestyle Sessions #01,69,58,3,,,,
81,up,Camilo,Millones,83,37,17,,,,
82,down,La Joaqui & L-Gante,Lassie,81,19,13,,,,
83,down,Nathy Peluso,MAFIOSA,63,63,3,,,,
84,-,WOS,MELÓN VINO,-,56,4,,,,
85,down,Andy White Como Si Nada,Como Si Nada,80,70,3,,,,
86,-,Måneskin,I WANNA BE YOUR SLAVE,-,86,1,,,,
87,up,La K'onga,Ya No Más (Single),87,24,20,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,59,1,,,,
89,down,Juhn & Jay Wheeler,Fragancia,88,64,6,,,,
90,down,Fuego,Una Vaina Loca,79,76,5,,,,
91,down,Olivia Rodrigo,good 4 u,77,55,4,,,,
92,down,Gildardo Alvarez,Te Hubieras Ido Antes,90,79,15,,,,
93,down,REMIX,Hey Sexy Lady (remix),16,9,16,,,,
94,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",84,26,9,,,,
95,down,Opa Cupa,Opa Cupa,78,22,8,,,,
96,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,91,59,11,,,,
