Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LION dj,Marisola (Remix),1,1,2,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,1,4,,,,
3,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,2,1,10,,,,
4,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,3,1,9,,,,
5,up,Rei & Callejero Fino,Tu Turrito,6,1,28,,,,
6,-,La Delio Valdez,Inocente (Vivo),-,6,6,,,,
7,up,El Polaco & La China,Ya No Quiero Verte,7,4,9,,,,
8,up,La T y la M,Pa’ la Selección,15,4,3,,,,
9,down,Manuel Turizo,La Bachata,8,1,25,,,,
10,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,26,,,,
11,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,9,7,15,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,26,,,,
13,up,TINI,La Triple T,14,2,34,,,,
14,down,ROSALÍA,DESPECHÁ,12,4,21,,,,
15,down,Maria Becerra,AUTOMÁTICO,10,2,15,,,,
16,up,Lucho Yepez,Traidora Traidora Traidora,98,10,2,,,,
17,down,La Joaqui & Omar Varela,Mañosa,11,11,6,,,,
18,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",4,4,5,,,,
19,down,Yera & Morat,Mejores Amigos,16,16,11,,,,
20,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),23,19,9,,,,
21,down,Rei & Quevedo,FERNET,17,9,30,,,,
22,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,18,3,17,,,,
23,down,DJ ALEX & La Joaqui,TU AMOR  E7,13,9,14,,,,
24,-,La K'onga,Ya No Más (Single),-,24,29,,,,
25,down,Wisin & Yandel & ROSALÍA,Besos Moja2,20,13,13,,,,
26,down,WOS,ARRANCÁRMELO,22,8,25,,,,
27,up,Gilli,La Varrio (El Barrio),34,13,21,,,,
28,down,Punto40 & Marcianeke,Mini Mini,21,20,8,,,,
29,down,Maria Becerra,OJALÁ,26,1,31,,,,
30,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,25,19,14,,,,
31,down,Bonito Bunny,Me Bad Porto,28,28,2,,,,
32,down,Quevedo,Punto G,27,16,5,,,,
33,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),43,32,13,,,,
34,up,Juan Gabriel,Costumbres (En Vivo),40,25,9,,,,
35,down,Ozuna,Hey Mor (feat. Feid),24,24,9,,,,
36,down,Rusherking & Dread Mar I,Perfecta,29,14,13,,,,
37,down,JC Reyes & Camin,34 Amor y Mafia,30,23,17,,,,
38,-,Broilers,"Gangster, Gangster",-,38,1,,,,
39,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,15,12,,,,
40,down,La K'onga & Rusherking,Olvídate (Remix),35,35,9,,,,
41,-,Don Chezina,Perreo Perreo,-,14,1,,,,
42,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,31,13,7,,,,
43,up,Miracle of Sound,Ditto,64,43,2,,,,
44,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,33,19,9,,,,
45,down,Maria Becerra,LA NENA DE ARGENTINA,38,17,3,,,,
46,down,LosPetitFellas & Bruses,No Se Va,45,17,3,,,,
47,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,22,,,,
48,down,FMK & Maria Becerra,Tranquila,42,4,51,,,,
49,up,Yerba Brava,La Cumbia De Los Trapos,52,49,2,,,,
50,down,EL NOBA,Tamo Chelo,46,1,54,,,,
51,-,Selena,Como la Flor,-,51,2,,,,
52,-,Bad Bunny,Tití Me Preguntó,-,6,25,,,,
53,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,24,26,,,,
54,down,Zion & Lennox & Maria Becerra,Berlin,49,9,26,,,,
55,down,Quevedo,Vista Al Mar,39,36,16,,,,
56,-,Los Palmeras & Coti,El Embrujo,-,56,2,,,,
57,up,Dezaztre Natural,Azote Teluriko,70,9,2,,,,
58,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",36,3,7,,,,
59,-,Q' Lokura,Yo Era,-,59,1,,,,
60,down,"Ke personajes, La T & La M",Ya Fue,58,26,21,,,,
61,down,India Martínez & Marc Anthony,Convénceme,59,59,22,,,,
62,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),73,55,15,,,,
63,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,55,6,10,,,,
64,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,18,,,,
65,-,KAROL G,PROVENZA,-,4,30,,,,
66,down,Standly,Baila para Mi,50,26,14,,,,
67,down,Shakira & Ozuna,Monotonía,53,9,11,,,,
68,-,Shakira & Rauw Alejandro,Te Felicito,-,1,34,,,,
69,down,La K'onga & Lucas Sugo,Mira,57,54,7,,,,
70,-,Sofía Reyes & Maria Becerra,Marte,-,3,43,,,,
71,-,"TINI, Becky G. & Anitta",La Loto,-,10,21,,,,
72,-,Sergio Dalma,Yo No Te Pido la Luna,-,58,13,,,,
73,up,Haze,Personajes (feat. El Arrebato),81,47,8,,,,
74,down,Camilo,Manos de Tijera,69,61,31,,,,
75,-,La K'onga,Perfecta,-,50,23,,,,
76,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,44,30,7,,,,
77,down,Maria Becerra,ADIÓS,51,33,3,,,,
78,down,Rei,Pechito Partido,54,13,16,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,41,6,81,2020-02-09,81,2020-02-09
80,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,10,47,,,,
81,-,Bad Bunny Zombie,Ojitos Lindos,-,37,7,,,,
82,-,Duki,GIVENCHY,-,2,22,,,,
83,down,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,60,60,3,,,,
84,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,84,1,,,,
85,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,23,,,,
86,-,Rodrigo Tapari,Es Tan Grande Este Amor,-,86,1,,,,
87,down,"EL NOBA, La Joaqui & Al Records",PICA,68,34,12,,,,
88,down,TINI & Tiago PZK,El Último Beso,72,7,16,,,,
89,-,Plan B,Fronteo,-,7,7,,,,
90,-,Ghetto Kids & RD Maravilla,CULO,-,42,5,,,,
91,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,73,1,,,,
92,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,62,40,6,,,,
93,-,Emilia,CUATRO VEINTE,-,4,27,,,,
94,-,Szpaku,Mojo Jojo,-,60,7,,,,
95,-,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,-,29,8,,,,
96,-,Color Climax,Batidas Latinas,-,52,3,,,,
97,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),65,65,3,,,,
98,down,Standly,Pégate,74,30,22,,,,
99,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,93,56,5,,,,
