Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,8,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,8,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,3,13,,,,
4,up,Salastkbron,Tal Para Cual,4,4,7,,,,
5,up,floyymenor,Gata Only,6,3,4,,,,
6,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,5,4,15,,,,
7,up,Tiago PZK & Ke personajes,Piel,12,4,4,,,,
8,down,Luck Ra & BM,La Morocha,7,1,31,,,,
9,down,Fer Vazquez & Flor Alvarez,Sin Querer,8,4,11,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,33,47,2020-08-02,43,2020-08-09
11,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),13,4,34,,,,
12,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,9,9,17,,,,
13,up,"Emanero, La K'onga & Antonio Rios",ADICTO,14,10,19,,,,
14,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,2,27,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,16,12,11,,,,
16,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,19,11,14,,,,
17,down,Roze Oficial & Peipper,Inocente,15,7,12,,,,
18,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",18,9,12,,,,
19,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),17,2,22,,,,
20,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),22,2,52,,,,
21,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,21,19,12,,,,
22,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",20,5,8,,,,
23,-,El Turko & Mandale Flow,30 GRADOS,-,2,1,,,,
24,up,Cris Mj,Daytona,28,18,9,,,,
25,down,Feid & ATL Jacob,LUNA,24,18,9,,,,
26,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,3,32,,,,
27,down,Sayian Jimmy & Nysix Music,Bad Boy,23,4,20,,,,
28,down,Emilia,La_Original.mp3,27,8,17,,,,
29,down,Grupo Frontera & Ke personajes,Ojitos Rojos,25,2,32,,,,
30,up,Emilia,Exclusive.mp3,30,23,17,,,,
31,down,Jere Klein & Gittobeatz,ANDO,29,2,23,,,,
32,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,31,1,40,,,,
33,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,32,28,10,,,,
34,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,35,34,2,,,,
35,down,"Marama, MYA & Robleis",Bronceado (Remix),33,20,11,,,,
36,down,a flood of circle,-Session #3-,34,34,5,,,,
37,up,Milo j,M.A.I,42,32,13,,,,
38,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,7,43,,,,
39,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,36,1,48,,,,
40,down,Ecole de danses Janine Maru,Ahu ani,37,8,26,,,,
41,down,KHEA & Emilia,TU Y YO,40,40,2,,,,
42,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,25,13,,,,
43,-,Vadel Nasir,Sama Saja,-,40,2,,,,
44,up,Ala Jaza,Como Lo Hizo,50,42,10,,,,
45,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,45,2,21,,,,
46,down,BM,Ni Una Ni Dos,44,3,34,,,,
47,down,Ke personajes,Mojada,46,37,7,,,,
48,-,Viuda E Hijas De Roque Enroll,Lollipop,-,48,1,,,,
49,-,Maria Becerra,CORAZÓN VACÍO,-,33,3,,,,
50,-,Harlem,Asi Es La Vida,-,17,21,,,,
51,down,Eme Sarav,Ahí Ahí Ahí (Remix),47,30,6,,,,
52,up,Ráfaga & Maria Becerra,Mentirosa Remix,55,31,13,,,,
53,down,Xavi,La Diabla,52,52,6,,,,
54,up,Atomica Music,Cumbia Columbia,57,46,4,,,,
55,-,"Emanero, Rusherking & Angel López",A PURO DOLOR,-,16,1,,,,
56,-,Jorgue Luis Jasso,Corazón Corazón,-,41,2,,,,
57,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),61,45,6,,,,
58,up,La T y la M & ECKO,Si Supieras,58,39,15,,,,
59,down,Rusherking & Marama,Besos con Fernet,56,44,16,,,,
60,down,Karamelo Santo,Vas A Volver,59,44,7,,,,
61,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,75,34,3,,,,
62,up,Gemeliers,Ya No Me Duele,69,51,7,,,,
63,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,64,50,8,,,,
64,up,Emilia & Duki,Como Si No Importara,66,3,47,,,,
65,up,Myke Towers,LA FALDA,70,63,5,,,,
66,-,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),-,66,1,,,,
67,-,Wayanay,Ojalá,-,55,2,,,,
68,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,68,1,,,,
69,down,KAROL G & Tiësto,CONTIGO,60,60,2,,,,
70,up,Yasmin Santos,Cuidado Que Eu Te Supero,78,43,4,,,,
71,down,Rusherking & Flor Alvarez,Con Vos,67,41,6,,,,
72,down,Santi,Una Más,65,60,8,,,,
73,up,Kapchiz,Todo (Chomba),85,34,2,,,,
74,down,Adexe & Nau,Rkt,73,69,8,,,,
75,down,Malik Montana & Tovaritch,Bratan,68,67,6,,,,
76,-,J mena & Los Palmeras,Elegante,-,76,1,,,,
77,down,SaraoMusic,Al Paso,74,52,11,,,,
78,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,71,34,8,,,,
79,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",79,1,43,57,2021-03-14,57,2021-03-14
80,down,Milo j & Peso Pluma,UNA BALA,72,37,13,,,,
81,up,Danny Daniel,Que Onda Perdida,81,64,8,,,,
82,down,Grupo 5 & Alberto Barros,Una Noche Contigo,77,62,5,,,,
83,down,La K'onga & Luciano Pereyra,Si Te Vas,82,55,19,,,,
84,up,デオロ,Adicto (feat. Gigolo Y La Exce),91,81,3,,,,
85,up,Rodrigo Tapari,Fue Culpa de los Dos,86,78,10,,,,
86,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),89,76,9,,,,
87,up,Airbag,Nunca Lo Olvides,94,73,6,,,,
88,-,Hombres G & Los Enanitos Verdes,Te Quiero (En Vivo),-,85,1,,,,
89,down,Emilia,IConic.mp3,87,54,17,,,,
90,down,"La Joaqui, Roze Oficial & DJ Tao",Sin Valentín,80,80,2,,,,
91,down,Emilia & Nathy Peluso,JET_Set.mp3,84,57,7,,,,
92,down,Rauw Alejandro,DILUVIO,88,61,16,,,,
93,-,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),-,15,1,,,,
94,-,Esteban Nieto & Kombilesa Mi,Si Me Dejas,-,82,4,,,,
95,-,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,-,73,1,,,,
96,down,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),92,55,11,,,,
97,-,LE SSERAFIM,EASY,-,97,1,,,,
98,up,Trueno,FEEL ME??,99,92,2,,,,
99,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),95,2,43,65,2020-08-30,58,2020-09-06
100,down,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,83,42,8,,,,
