Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei & Callejero Fino,Tu Turrito,1,1,16,,,,
2,up,Manuel Turizo,La Bachata,2,1,13,,,,
3,up,Maria Becerra,AUTOMÁTICO,4,2,3,,,,
4,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,3,3,5,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,14,,,,
6,up,ROSALÍA,DESPECHÁ,6,4,9,,,,
7,up,"Stars Music Chile, Cris Mj & Standly",Marisola,8,7,9,,,,
8,down,Maria Becerra,OJALÁ,7,1,19,,,,
9,up,Rei & Quevedo,FERNET,9,9,18,,,,
10,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,15,7,3,,,,
11,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,47,,,,
12,down,papi drumz,Me Porto Bonito,11,8,5,,,,
13,up,DJ ALEX & La Joaqui,TU AMOR  E7,25,9,2,,,,
14,down,Zion & Lennox & Maria Becerra,Berlin,13,9,14,,,,
15,-,ASKDUSUNCELERI,Tití Me Preguntó,-,6,7,,,,
16,down,TINI,La Triple T,14,2,22,,,,
17,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,9,,,,
18,-,Rusherking & Dread Mar I,Perfecta,-,14,1,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,19,1,24,,,,
20,down,EL NOBA,Tamo Chelo,17,1,42,,,,
21,down,Duki,GIVENCHY,20,2,12,,,,
22,up,Rei,Pechito Partido,39,13,4,,,,
23,down,TINI & Tiago PZK,El Último Beso,16,7,4,,,,
24,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,24,19,2,,,,
25,down,Sofía Reyes & Maria Becerra,Marte,22,3,34,,,,
26,down,KAROL G & Maldy,GATÚBELA,21,15,6,,,,
27,up,FMK & Maria Becerra,Tranquila,28,4,39,,,,
28,down,Gilli,La Varrio (El Barrio),27,13,11,,,,
29,down,KAROL G,PROVENZA,23,4,24,,,,
30,-,Callejero Fino,Chocolate (feat. Four Plack),-,30,1,,,,
31,down,"TINI, Becky G. & Anitta",La Loto,29,10,14,,,,
32,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",31,2,25,,,,
33,down,Luar La L,Caile,30,22,8,,,,
34,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,9,,,,
35,up,Dj Khalid & Loukas,Olvídate (Remix),42,35,3,,,,
36,down,TINI & L-Gante,Bar,34,1,48,,,,
37,up,Tiago PZK & Ozuna,Nos Comemos (Mixed),40,37,3,,,,
38,down,Anna Chase,Frontera,35,3,12,,,,
39,up,Tercerdia,Mira Sin Mirar,61,38,7,,,,
40,down,BLACKPINK,Shut Down,33,19,3,,,,
41,down,Landa Freak & Bony Fly,Bellakeo,37,13,15,,,,
42,up,Bad Bunny Zombie,Ojitos Lindos,43,37,3,,,,
43,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,60,32,2,,,,
44,up,Ke personajes,Otro Día Más (feat. La Contra),46,38,25,,,,
45,up,Standly,Baila para Mi,72,26,2,,,,
46,up,Bad Bunny,Un Verano Sin Ti,47,27,19,,,,
47,down,DJ ALEX & EL NOBA,TEKA  E6,45,34,7,,,,
48,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),44,3,23,,,,
49,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),53,25,17,,,,
50,-,La K'onga,Perfecta,-,50,21,,,,
51,down,BLACKPINK,Pink Venom,38,15,7,,,,
52,up,Reggaeton,Bailando,55,52,2,,,,
53,down,Paulo Londra & Duki,Party en el Barrio,36,14,4,,,,
54,down,Rels B,cómo dormiste?,52,12,9,,,,
55,down,Emilia & NICKI NICOLE,intoxicao,48,19,19,,,,
56,-,Natti Natasha & Maria Becerra,LOKITA,-,56,1,,,,
57,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",54,8,18,,,,
58,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,1,,,,
59,up,Cris Mj,Locura y Maldad,64,53,17,,,,
60,up,lockwaybtw,Paz Mental,66,48,10,,,,
61,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,32,1,,,,
62,up,Cazzu & Maria Becerra,Maléfica,62,10,20,,,,
63,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,57,42,20,,,,
64,-,Becky G. & KAROL G,MAMIII,-,2,24,,,,
65,down,Lola Índigo & Maria Becerra,DISCOTEKA,58,21,6,,,,
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,68,52,5,,,,
67,-,Bandalusa,Vo Que Vo,-,50,1,,,,
68,down,Lali,N5,51,20,15,,,,
69,-,Erwan Dj,Neverita,-,68,1,,,,
70,down,Bad Bunny,Efecto,59,32,19,,,,
71,up,Cornelio Reyna,Cuantas Veces Te Dije,74,62,3,,,,
72,down,Eze Remix,Como DY Rompe Rkt,41,21,7,,,,
73,down,Lasso,Ojos Marrones,56,52,13,,,,
74,-,Jona Mix,Cosas Malas (Remix),-,17,23,,,,
75,down,Ecole de danses Janine Maru,Ahu ani,69,8,2,,,,
76,-,Trueno & Tiago pzk,Salimo de Noche (Mixed),-,76,1,,,,
77,down,Tiago pzk & Myke Towers,Traductor,73,22,12,,,,
78,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,15,,,,
79,down,IVE,After LIKE,67,46,7,,,,
80,-,Piso 21 & Manuel Turizo,Los Cachos,-,73,3,,,,
81,up,Efecto Mariposa,El Mundo (Il Mondo),89,81,2,,,,
82,up,Yiyo Sarante,Manos de Tijera,83,67,3,,,,
83,down,Lelo,Gangster Party,78,54,7,,,,
84,-,India Martínez & Marc Anthony,Convénceme,-,59,19,,,,
85,-,Sergio Dalma,Yo No Te Pido la Luna,-,58,3,,,,
86,down,NewJeans,Hype Boy,70,63,8,,,,
87,down,Lauty Gram & Omar Varela,Tranka,63,47,4,,,,
88,down,Duki,Antes de Perderte,82,23,18,,,,
89,down,The Skellingtons,Dont Waste My Time,76,66,6,,,,
90,-,Ulises Bueno,Me Levanté,-,72,1,,,,
91,-,YG,I Dance (feat. Cuco),-,91,1,,,,
92,down,Emilia,La Chain,77,40,8,,,,
93,down,Quevedo,Vista Al Mar,91,36,4,,,,
94,down,NewJeans,Attention,80,58,9,,,,
95,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),86,55,3,,,,
96,-,Los Bardos,Una Mujer Como Tú,-,75,3,,,,
97,-,Maluma,Sobrio,-,20,29,,,,
98,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,84,61,13,,,,
