Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Tattoo,1,1,22,74,2020-03-22,35,2020-07-26
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,13,94,2020-05-31,13,2020-07-26
3,up,TINI & KHEA,Ella Dice,8,3,2,,,,
4,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,2,4,79,2020-07-05,50,2020-07-12
5,down,Sech,Relación,4,2,16,78,2020-06-07,28,2020-07-19
6,up,Ozuna,Caramelo,7,5,6,65,2020-06-28,27,2020-08-16
7,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,3,2,89,2020-07-19,12,2020-08-16
8,down,Lit Killah & Bizarrap,Flexin',5,5,4,,,,
9,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,9,1,57,2020-07-26,57,2020-07-26
10,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",6,4,6,,,,
11,down,GX,Yo Perreo Sola,9,1,20,30,2020-04-05,30,2020-04-05
12,down,NICKI NICOLE,Colocao,11,2,11,,,,
13,up,Camilo,Favorito,13,1,17,32,2020-04-19,18,2020-04-26
14,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,14,1,,,,
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,4,17,92,2020-04-19,62,2020-09-06
16,down,Ovy On The Drums & Beele,Inolvidable,14,6,26,,,,
17,up,Sech,Fabuloso (feat. Justin Quiles),25,17,6,,,,
18,up,Camilo & Evaluna Montaner,Por Primera Vez,21,3,20,96,2020-04-19,95,2020-04-26
19,down,BLACKPINK,How You Like That,15,4,4,3,2020-07-05,3,2020-07-05
20,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),22,10,24,,,,
21,up,Dalex,+Linda,24,21,8,,,,
22,down,Maria Becerra,Tú Me Lo Haces Fácil,17,13,3,,,,
23,up,ROSALÍA & Travis Scott,TKN,34,21,8,96,2020-05-31,21,2020-06-07
24,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,19,9,13,,,,
25,down,Harry Nach,Tak Tiki Tak,18,8,11,75,2020-06-14,75,2020-06-14
26,up,KAROL G & Nicki Minaj,Tusa,28,1,37,29,2019-11-17,5,2020-02-02
27,up,Camilo,El Mismo Aire,29,12,14,,,,
28,down,Daddy Yankee,Que Tire pa Lante,26,1,38,97,2019-10-20,11,2019-11-03
29,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",36,28,3,,,,
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,2,38,67,2019-12-08,35,2020-02-09
31,up,Tones and I,Dance Monkey,31,4,35,6,2019-10-06,1,2019-11-10
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,31,9,,,,
33,down,Dalex & Lenny Tavárez,Bellaquita,23,2,38,92,2019-12-08,70,2020-01-26
34,up,J Balvin,Rojo,45,9,21,36,2020-03-08,35,2020-03-29
35,down,Beele,Loco,32,3,18,90,2020-05-03,90,2020-05-03
36,up,Camilo & Pedro Capó,Tutu,39,2,38,17,2019-10-06,15,2019-10-13
37,up,Industria del Amor,Adiós Amor,41,20,7,,,,
38,up,Rauw Alejandro & Farruko,Fantasías,40,1,38,92,2019-10-13,19,2019-12-08
39,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,38,30,18,,,,
40,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,19,8,31,2020-06-07,31,2020-06-07
41,-,TINI & Mau y Ricky,Recuerdo,-,7,27,,,,
42,up,J Balvin,Azul,48,30,13,99,2020-03-29,70,2020-06-28
43,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",42,4,5,,,,
44,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,22,2,,,,
45,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",49,15,4,,,,
46,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,38,1,,,,
47,-,Los Palmeras,Los Amigos Que Yo Tengo,-,47,1,,,,
48,up,Danna Paola,Mala Fama,57,41,17,,,,
49,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],52,13,20,,,,
50,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",47,3,10,,,,
51,-,TINI & Lalo Ebratt,Fresa,-,4,23,,,,
52,-,SUPER★DRAGON,SUPER★DRAGON,-,51,2,,,,
53,up,Anuel AA,Reggaetonera,55,36,5,,,,
54,down,Anuel AA,Narcos,50,38,4,,,,
55,down,El Alfa & Chael Produciendo,Singapur,54,54,4,,,,
56,up,Maluma,ADMV (Versión Urbana),61,32,11,,,,
57,up,Manuel Turizo,Quiéreme Mientras Se Pueda,59,53,11,,,,
58,-,TINI & Sebastián Yatra,Oye,-,1,23,54,2019-10-20,54,2019-10-20
59,up,KAROL G,"Ay, DiOs Mío!",63,5,2,48,2020-08-09,24,2020-09-06
60,up,C.R.O,Basura (feat. Duki & Negro Dub),64,36,4,,,,
61,down,Ayewaken,Blinding Lights,58,34,17,82,2020-01-26,44,2020-04-19
62,down,Cazzu,Bounce,53,16,13,,,,
63,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,55,12,,,,
64,up,La Roca Callejera,Tanto la Quería,68,60,3,,,,
65,up,Rauw Alejandro & Nicky Jam,Que Le De,74,53,3,,,,
66,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],62,55,16,,,,
67,-,El Dipy,Par-Tusa,-,4,21,,,,
68,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,68,15,,,,
69,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,20,9,2019-10-06,9,2019-10-06
70,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),69,68,17,,,,
71,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],67,67,2,,,,
72,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",73,9,20,,,,
73,up,Los del Fuego,Jurabas Tú (En Vivo),89,67,3,,,,
74,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,74,1,,,,
75,up,Ovy On The Drums & Tini,Ya no me llames,83,28,17,,,,
76,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",65,34,6,,,,
77,down,Divididos,¿Qué Ves?,75,68,5,,,,
78,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,14,1,93,2020-08-30,82,2020-09-13
79,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,31,6,,,,
80,-,Trueno,Atrevido,-,6,20,,,,
81,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],77,77,5,,,,
82,down,KAROL G & Anuel AA,Follow,72,25,16,,,,
83,up,Camilo,No Te Vayas,93,63,15,,,,
84,-,Fer Palacio,Ya No Más,-,58,1,,,,
85,-,Valeria,Mi Historia Entre Tus Dedos,-,82,1,,,,
86,up,"R3HAB, TINI & Reik",Bésame (I Need You),94,24,6,,,,
87,-,La Delio Valdez,Inocente,-,36,2,,,,
88,down,Guns N' Roses,November Rain,79,74,18,,,,
89,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),82,66,7,,,,
90,down,Sebastián Yatra & Ricky Martin,Falta Amor,78,17,17,,,,
91,down,NICKI NICOLE,Wapo Traketero,85,62,4,,,,
92,-,Jowell & Randy & J Balvin,Anaranjado,-,92,1,,,,
93,down,J Balvin,Negro,86,55,15,,,,
94,-,Los Palmeras,Soy Sabalero (Single),-,24,22,,,,
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),88,84,3,99,2020-05-17,99,2020-05-17
96,-,Nicky Jam,Desahogo,-,64,2,,,,
97,down,6ix9ine,YAYA,70,40,3,31,2020-07-12,31,2020-07-12
