Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,4,,,,
2,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],1,1,4,,,,
3,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),4,2,8,,,,
4,down,"Big One, Emilia & Callejero Fino",En la Intimidad,3,1,13,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,3,5,,,,
6,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),6,3,8,,,,
7,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,7,1,,,,
8,down,KAROL G,TQG,5,2,9,,,,
9,down,TINI,Cupido,8,7,11,,,,
10,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),9,6,14,,,,
11,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),10,9,4,,,,
12,down,"TINI, La Joaqui & Steve Aoki",Muñecas,11,3,16,,,,
13,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),16,7,4,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,56,6,2,,,,
15,-,Morat,No Se Va,-,15,9,,,,
16,down,Dezaztre Natural,Azote Teluriko,12,9,19,,,,
17,down,Yandel & Feid,Yandel 150,13,9,15,,,,
18,down,LION dj,Marisola (Remix),14,1,19,,,,
19,down,La Joaqui & Alan Gomez,Amanecemos,17,14,6,,,,
20,up,La K'onga & Matías Valdez,Latidos,20,19,14,,,,
21,down,Taiu & Milo j,Rara Vez,15,14,10,,,,
22,down,Emilia,Jagger.mp3,19,17,4,,,,
23,up,Kessler,Glick Glock,37,18,2,,,,
24,down,Ke personajes,Como la Flor (Cover),23,22,15,,,,
25,down,La K'onga,No Se Va,21,19,14,,,,
26,up,Feid & Young Miko,Classy 101,29,13,4,,,,
27,-,Fernando Correia & Caramunhas,Mentiroso Mentirosa,-,19,2,,,,
28,down,La T y la M,Pa’ la Selección,22,4,20,,,,
29,up,El Polaco & La China,Ya No Quiero Verte,31,4,26,,,,
30,down,Lauty Gram,Vida Gangster,26,6,17,,,,
31,up,Juan Gabriel,Costumbres (En Vivo),38,25,26,,,,
32,-,Fawell Solano & Pedro Rueda,Que Te Vaya Bien,-,32,1,,,,
33,down,DJ Master O,Ven Mami,28,25,17,,,,
34,down,Maria Becerra,LA NENA DE ARGENTINA,33,17,20,,,,
35,down,Rei & Callejero Fino,Tu Turrito,32,1,45,,,,
36,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],27,12,14,,,,
37,up,Miranda! & Chano,Mentía,82,37,2,,,,
38,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,35,1,26,,,,
39,down,Kike & Manu & Ozarus,Vuelvo a Caer,36,32,5,,,,
40,up,Miranda! & Emilia,Uno los Dos,45,28,9,,,,
41,down,Alejo Isakk & Gusty dj,3 en 1,34,25,11,,,,
42,down,Bizarrap & Shakira,Out of Your League (Mixed),24,2,9,,,,
43,-,Maria Becerra,OJALÁ,-,1,46,,,,
44,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),47,32,23,,,,
45,-,La Bruja Salguero,Ella Baila Sola,-,11,1,,,,
46,down,Miley Cyrus,Flowers (Mixed),43,9,10,,,,
47,up,Lucho Yepez,Traidora Traidora Traidora,52,10,19,,,,
48,down,Manuel Turizo,La Bachata,41,1,42,,,,
49,up,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,49,28,5,,,,
50,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,42,1,27,,,,
51,up,Jere Klein & Fran C,Donde?,55,40,4,,,,
52,down,Maria Becerra,DESAFIANDO EL DESTINO,44,34,15,,,,
53,up,Callejero Fino,Le doy perreo,54,31,7,,,,
54,down,ROSALÍA & Rauw Alejandro,BESO,40,40,5,,,,
55,-,Bandalusa,Vo Que Vo,-,50,5,,,,
56,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,63,41,12,,,,
57,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,57,1,,,,
58,-,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),-,58,3,,,,
59,-,Maria Becerra,AUTOMÁTICO,-,2,29,,,,
60,down,Cazzu & Young Miko,Brinca,51,51,3,,,,
61,down,Young Miko,Lisa,46,46,7,,,,
62,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),62,50,9,,,,
63,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,37,,,,
64,up,Miranda! & Lali,Yo Te Diré,84,31,14,,,,
65,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,59,45,8,,,,
66,down,Carolina G,Mientras Me Curo Del Cora,60,45,5,,,,
67,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",48,12,6,,,,
68,down,IVE,I AM,53,53,2,,,,
69,-,Rusherking & Dread Mar I,Perfecta,-,14,21,,,,
70,up,Canta Brasil,Pam Pam Pam Ram Ram,79,50,3,,,,
71,-,TINI,La Triple T,-,2,46,,,,
72,down,Quevedo & Myke Towers,Playa Del Inglés,58,44,18,,,,
73,down,Feid,Normal,66,59,13,,,,
74,down,Lirico En La Casa,El Motorcito,69,36,3,,,,
75,down,Milo j,Milagrosa,64,58,7,,,,
76,down,Milo j,Morocha,70,70,5,,,,
77,-,Joel Santos,Si Esta Casa Hablara,-,60,2,,,,
78,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,15,1,,,,
79,-,Foreign Air,Ultra Mega Love,-,75,1,,,,
80,-,DJ ALEX & La Joaqui,TU AMOR  E7,-,9,24,,,,
81,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,75,14,35,,,,
82,-,Miranda! & Ca7riel,Don,-,62,2,,,,
83,-,Milo j,AL BORDE,-,83,1,,,,
84,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,58,1,,,,
85,down,Quevedo,WANDA,73,69,8,,,,
86,down,Lali,Obsesión,57,57,2,,,,
87,down,Lauty Gram,Uff Mi Amor,74,30,14,,,,
88,down,"Papichamp, ECKO & Alejo Isakk",Vamos a Amanecer (Remix),71,43,4,,,,
89,down,NICKI NICOLE,NO voy a llorar :'),80,23,7,,,,
90,down,Feid,CHORRITO PA LAS ANIMAS,87,71,12,,,,
91,down,JISOO,FLOWER,78,58,4,,,,
92,up,FIFTY FIFTY,Cupid,93,83,2,,,,
93,-,Los Ronaldos,Por las Noches,-,43,1,,,,
94,-,Grupo Frontera,No Se Va,-,66,12,,,,
95,up,Axel Caram & PEPPER,Sesión - 6,100,12,13,,,,
96,down,White Magik,Escape the Void (Kitschy Kitsch Remix),72,72,4,,,,
97,-,Milo j,FLA,-,97,1,,,,
98,-,Miranda! & Francisca Valenzuela,Enamorada,-,98,1,,,,
99,down,Ke personajes,"Disfruto, La Quiero a Ella",77,73,4,,,,
100,-,Ofidio Dellasoppa y las cuerdas flojas,Tutankamon,-,100,1,,,,
