Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,9,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,18,,,,
3,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,8,3,10,,,,
4,up,Grupo Frontera & Ke personajes,Ojitos Rojos,5,2,10,,,,
5,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,7,2,6,,,,
6,up,BM,Ni Una Ni Dos,6,3,12,,,,
7,down,Lala Tamar,A Lala Ya Lalla,3,1,8,,,,
8,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),4,4,12,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,30,,,,
10,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],10,1,26,,,,
11,up,Maria Becerra,CORAZÓN VACÍO,11,3,14,,,,
12,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),12,7,26,,,,
13,up,Huguito Flores el Super,Manos de Tijera,37,13,3,,,,
14,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,1,26,,,,
15,up,"Big One, Emilia & Callejero Fino",En la Intimidad,15,1,35,,,,
16,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,7,21,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,3,27,,,,
18,down,Jere Klein & NICKI NICOLE,X ESO BB,17,17,7,,,,
19,up,Huguito Flores el Super,Te hubieras ido antes,59,19,2,,,,
20,down,KAROL G & Peso Pluma,QLONA,19,16,7,,,,
21,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),18,17,12,,,,
22,-,DDT,Otra Noche,-,22,1,,,,
23,down,Quevedo,Columbia,20,16,12,,,,
24,up,DJ Liendro,Perreo Con Tu Amiga,24,22,5,,,,
25,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,25,24,17,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,26,20,7,,,,
27,up,Emilia,GTA.mp3,28,20,3,,,,
28,up,Ecole de danses Janine Maru,Ahu ani,34,8,10,,,,
29,down,Feid & Young Miko,Classy 101,21,13,26,,,,
30,up,La K'onga & Matías Valdez,Latidos,30,19,36,,,,
31,down,Callejero Fino,TITÁN,22,19,9,,,,
32,down,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,23,20,4,,,,
33,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),29,9,26,,,,
34,up,EL Bandido,Yo Soy Tu Maestro,35,34,3,,,,
35,-,Shakira & Fuerza Regida,El Jefe,-,35,1,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,33,6,24,,,,
37,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,34,1,,,,
38,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,15,23,,,,
39,down,Tiago PZK & TINI,Me Enteré,31,14,19,,,,
40,down,La Delio Valdez & Ke personajes,Adiós Amor,36,19,6,,,,
41,down,"Miranda!, Maria Becerra & FMK",Perfecta,38,10,22,,,,
42,up,Ke personajes,Como la Flor (Cover),44,22,37,,,,
43,-,Ke personajes,Entre Beso y Beso,-,43,1,,,,
44,down,NICKI NICOLE & Milo j,DISPARA ***,39,14,19,,,,
45,down,FMK & Emilia,Salgo a Bailar,43,38,11,,,,
46,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,45,33,16,,,,
47,up,KAROL G,TQG,48,2,30,,,,
48,down,Alan Gomez & B.M.,BM  Mission 18,42,37,4,,,,
49,down,BM,Ven Mami,46,28,20,,,,
50,down,La T y la M,No Se Va,41,25,13,,,,
51,up,Maluma & Carin Leon,Según Quién,89,27,2,,,,
52,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,25,,,,
53,down,Various Artists,Te Cura,47,6,19,,,,
54,up,Angi Fire & Tilin Insano,Chakalitos,55,52,5,,,,
55,down,Jhayco,Holanda,51,49,6,,,,
56,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,57,51,3,,,,
57,down,La China & ECKO,Pasatiempo,53,51,9,,,,
58,up,Lexer,Escape with Me,98,24,2,,,,
59,down,El Jordan 23 & Ugly Duck,Cabaña,52,34,10,,,,
60,up,Mesita,Una Foto,63,39,3,,,,
61,down,KAROL G,AMARGURA,58,46,16,,,,
62,down,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,54,44,6,,,,
63,-,Melorman,8 am,-,30,12,,,,
64,-,Duki,TROYA,-,64,1,,,,
65,down,The La Planta & Roze Oficial,Se Fue Viral,60,52,11,,,,
66,-,Carin Leon,La Primera Cita,-,64,1,,,,
67,-,Fabela,Siguiendo la Luna,-,67,1,,,,
68,down,Peso Pluma,TULUM (feat. Grupo Frontera),66,56,12,,,,
69,down,Gusty dj & Iamnazag,Session en el Barrio #11,64,64,3,,,,
70,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,70,1,,,,
71,down,Q' Lokura,Frágil (feat. Valentina),69,57,9,,,,
72,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,6,31,,,,
73,down,Ñengo Flow,Escándalo,67,58,4,,,,
74,-,Los Lideres & Jaime Ley,La Bocina,-,62,4,,,,
75,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),61,48,8,,,,
76,-,Talulah Neira,Lo Que Imaginas (feat. Vanessa Valdez),-,76,1,,,,
77,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,70,59,14,,,,
78,down,La K'onga,Y yo quería,72,50,8,,,,
79,down,Tony Dize,El Doctorado,74,73,3,,,,
80,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",75,4,18,,,,
81,-,Bad Bunny,UN PREVIEW,-,81,1,,,,
82,up,Chayanne,Bailando Bachata,85,50,9,,,,
83,down,Shakira,Acróstico,79,6,20,,,,
84,up,Ham Sandwich,Itty Bitty Titty Committee,88,84,2,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,76,69,8,,,,
86,down,Nathy Peluso & Tiago PZK,ELLA TIENE,71,71,2,,,,
87,up,Luck Ra & La K'onga,Bebe Dame,99,70,10,,,,
88,down,Marshmello & Manuel Turizo,El Merengue,86,70,16,,,,
89,-,Jere Klein & Gittobeatz,ANDO,-,2,1,,,,
90,up,Jung Kook & Latto,Seven (Instrumental),94,30,11,,,,
91,up,Mesita,Dale Mecha,91,52,20,,,,
92,down,DobleP & PACOREMIX,DISCULPE OFICIAL,78,61,4,,,,
93,down,JC Reyes,Coronamos,87,65,16,,,,
94,down,Young Miko,wiggy,77,47,10,,,,
95,-,Los Huayra,La Noche Sin Ti,-,95,1,,,,
96,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,95,79,5,,,,
97,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",96,80,2,,,,
98,-,Ulises Bueno,Me Levanté,-,72,14,,,,
99,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,84,52,4,,,,
100,-,Rico Acapela,Soy Culpable,-,100,1,,,,
