Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",5,1,2,90,2021-03-21,90,2021-03-21
2,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,2,57,2021-03-14,57,2021-03-14
3,down,Myke Towers & Juhn,Bandido,2,1,14,40,2021-01-03,6,2021-02-28
4,up,Papu DJ & L-Gante,L-Gante Rkt,4,1,15,,,,
5,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,6,100,2021-02-21,25,2021-03-07
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,16,6,2020-12-06,6,2020-12-06
7,up,Maria Becerra & Cazzu,Animal,7,3,11,,,,
8,up,Maria Becerra,Acaramelao,8,6,3,,,,
9,-,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),-,7,1,,,,
10,up,Sech,911,24,5,4,63,2021-03-21,27,2021-04-04
11,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,13,11,8,,,,
12,up,Dale Zawada,Porno,12,9,9,,,,
13,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",9,1,10,,,,
14,down,Maria Becerra & Rusherking,Confiesalo,11,8,18,,,,
15,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,15,1,5,,,,
16,down,KAROL G,BICHOTA,10,1,21,95,2020-11-01,4,2021-01-03
17,up,L-Gante & DT.Bilardo,Malianteo 420,19,14,8,,,,
18,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),17,2,30,65,2020-08-30,58,2020-09-06
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,16,10,93,2020-08-23,66,2021-04-18
20,down,Nicky Jam & Myke Towers,Polvo,14,11,17,,,,
21,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,3,16,69,2021-01-03,62,2021-01-24
22,down,Camilo & El Alfa,BEBÉ,16,5,17,46,2020-12-20,36,2021-01-03
23,-,Duki,Chico Estrella,-,23,1,,,,
24,down,Rauw Alejandro & Anuel AA,Reloj,21,9,21,100,2020-11-22,32,2021-01-17
25,up,Nio García & Casper Mágico,Travesuras,90,25,12,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,20,3,2020-11-08,1,2020-11-15
27,down,Industria del Amor,Adiós Amor,25,20,41,,,,
28,down,Camilo,Ropa Cara,20,3,9,96,2021-01-24,27,2021-02-07
29,down,Kali Uchis,telepatía,27,25,4,27,2021-02-28,6,2021-03-28
30,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],26,17,11,73,2021-02-07,61,2021-02-14
31,up,La K'onga,El Mismo Aire,31,25,15,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,18,7,21,2021-02-07,21,2021-02-07
33,down,La Novel de Martín Guevara,Vida de Rico,28,17,5,,,,
34,up,Daddy Yankee,PROBLEMA,34,20,3,,,,
35,down,Maluma,Hawái,30,1,34,63,2020-08-09,2,2020-09-20
36,up,Kidd Keo,Olvídate,56,36,2,,,,
37,down,Camilo,Machu Picchu,29,23,3,,,,
38,down,"KAROL G, Anuel AA & J Balvin",Location,36,18,5,50,2021-02-21,50,2021-02-21
39,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",35,10,14,,,,
40,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",39,33,27,,,,
41,down,La Delio Valdez,Inocente,40,36,29,,,,
42,down,Nathy Peluso,DELITO,37,30,9,,,,
43,down,Maria Becerra,A Solas,38,30,3,,,,
44,-,ROSÉ,On The Ground,-,44,1,2,2021-03-21,2,2021-03-21
45,down,Trueno,Ñeri (feat. Taiu & Tatool),42,13,16,,,,
46,up,Myke Towers,Explícito,47,45,8,,,,
47,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],45,45,2,,,,
48,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,43,29,17,99,2021-02-14,99,2021-02-14
49,up,Rauw Alejandro,Perreo Pesau',50,49,11,,,,
50,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,41,6,15,,,,
51,-,BTS,Dynamite,-,7,19,96,2020-08-23,2,2020-08-30
52,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,60,35,13,,,,
53,down,DJ Morphius,El Goloso,46,46,5,,,,
54,-,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),-,29,1,,,,
55,down,Luck Ra,Te Mentiria,44,29,4,,,,
56,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,27,,,,
57,-,Cazzu & DJ Alan Gomez,TURRA,-,10,1,,,,
58,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",48,34,7,,,,
59,down,Dj Raulito,Esa Nalga Brinca,51,17,17,,,,
60,down,Bruno LC,Cuando Llega La Promo (feat. L-Gante),59,52,5,,,,
61,down,Justin Quiles,Ponte Pa' Mí,53,27,17,,,,
62,down,Boza,Hecha Pa' Mi,49,20,16,88,2020-12-27,46,2021-02-07
63,down,"Dillom, Evar & Omar Varela",DUDADE,54,32,17,,,,
64,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),58,49,16,,,,
65,-,"El Reja, Markito Navaja & Joaco Lopez",Sabado Picado,-,65,1,,,,
66,down,Change,Change of Heart (Radio Edit),52,16,4,,,,
67,up,L.A. Young,Como Estrellas,71,51,3,,,,
68,down,Rauw Alejandro,Dile a El,61,50,8,,,,
69,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),62,19,20,,,,
70,up,Kiddtetoon,Illuminati (feat. Diego Smith),74,55,3,,,,
71,down,CNCO,Tan Enamorados,63,56,10,,,,
72,down,Black Eyed Peas & Shakira,GIRL LIKE ME,64,28,15,47,2020-12-13,47,2020-12-13
73,down,No Te Va Gustar & NICKI NICOLE,Venganza,33,33,2,,,,
74,down,La Vuelta,La Vuelta,65,26,14,,,,
75,down,CNCO,Dejaría Todo,68,59,6,,,,
76,-,Evaluna Montaner,Uno Más Uno,-,57,3,,,,
77,down,L-Gante & DT.Bilardo,Vino y Pomelo,67,67,2,,,,
78,down,Rauw Alejandro,Algo Mágico,69,64,7,,,,
79,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),55,35,2,,,,
80,down,The Streets,Blinded By the Lights,73,73,2,51,2021-03-14,41,2021-03-21
81,-,Harry Styles,Sign of the Times,-,71,4,,,,
82,down,Suena Eh! & Esteban el Flow,Somos de Barrio,66,25,5,,,,
83,down,Maria Becerra,Cerquita de Ti,70,53,3,,,,
84,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,9,25,,,,
85,down,Airbag,Por Mil Noches,80,68,13,,,,
86,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,81,9,3,,,,
87,up,Jowell Y Randy,Hoy Se Chicha,89,55,4,,,,
88,-,The Weeknd,Save Your Tears,-,73,3,80,2021-02-28,59,2021-03-21
89,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,21,,,,
90,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,76,12,13,,,,
91,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,58,7,,,,
92,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,7,,,,
93,-,Dua Lipa,Don't Start Now,-,54,22,19,2019-11-03,3,2020-01-05
94,down,La K'onga,Ya No Más (Single),82,24,5,,,,
95,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,88,55,5,,,,
