Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,Rei & Callejero Fino,Tu Turrito,2,1,11,,,,
3,up,Manuel Turizo,La Bachata,3,1,8,,,,
4,up,ROSALÍA,DESPECHÁ,4,4,4,,,,
5,up,Maria Becerra,OJALÁ,5,1,14,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,17,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,22,,,,
8,up,ASKDUSUNCELERI,Tití Me Preguntó,8,6,5,,,,
9,up,Zion & Lennox & Maria Becerra,Berlin,10,9,9,,,,
10,down,Duki,GIVENCHY,9,2,7,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,11,1,19,,,,
12,up,EL NOBA,Tamo Chelo,13,1,37,,,,
13,up,TINI,La Triple T,14,2,17,,,,
14,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,42,,,,
15,-,KAROL G & Maldy,GATÚBELA,-,15,1,,,,
16,up,Rei & Quevedo,FERNET,19,9,13,,,,
17,up,KAROL G,PROVENZA,17,4,19,,,,
18,down,BLACKPINK,Pink Venom,15,15,2,,,,
19,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,6,,,,
20,down,Gilli,La Varrio (El Barrio),16,13,6,,,,
21,down,"TINI, Becky G. & Anitta",La Loto,20,10,9,,,,
22,up,Luar La L,Caile,25,22,3,,,,
23,up,Sofía Reyes & Maria Becerra,Marte,24,3,29,,,,
24,-,Soniquete,Chocolate,-,24,4,,,,
25,-,Aiona Santana,Fronteo,-,9,6,,,,
26,down,Rels B,cómo dormiste?,22,12,4,,,,
27,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",36,2,20,,,,
28,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,8,13,,,,
29,up,Raxx,08/08,30,20,13,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,13,15,,,,
31,up,TINI & L-Gante,Bar,33,1,43,,,,
32,up,"Stars Music Chile, Cris Mj & Standly",Marisola,54,7,4,,,,
33,down,Landa Freak & Bony Fly,Bellakeo,26,13,10,,,,
34,down,FMK & Maria Becerra,Tranquila,31,4,34,,,,
35,up,Bad Bunny,Un Verano Sin Ti,35,27,15,,,,
36,up,Bad Bunny,Neverita,57,36,2,,,,
37,down,Lali,N5,29,20,10,,,,
38,down,DJ ALEX & EL NOBA,TEKA  E6,34,34,2,,,,
39,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,1,,,,
40,down,Tiago pzk & Ozuna,Nos Comemos,38,8,13,,,,
41,up,El Indio Araucano,La Batalera (Vals),45,20,5,,,,
42,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),41,3,18,,,,
43,down,Emilia & NICKI NICOLE,intoxicao,32,19,14,,,,
44,down,Prince Royce & Maria Becerra,Te Espero,43,16,24,,,,
45,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),37,25,12,,,,
46,up,IVE,After LIKE,81,46,2,,,,
47,up,Bad Bunny,Efecto,48,32,14,,,,
48,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,42,42,15,,,,
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,47,4,35,,,,
50,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,1,33,,,,
51,down,Emilia,La Chain,40,40,3,,,,
52,up,Lasso,Ojos Marrones,56,52,8,,,,
53,-,Sergio Vázquez Bacconnier,Cachito Cachito,-,53,1,,,,
54,-,Tercerdia,Mira Sin Mirar,-,38,2,,,,
55,down,lockwaybtw,Paz Mental,52,48,5,,,,
56,down,Cris Mj,Locura y Maldad,53,53,12,,,,
57,down,Cazzu & Maria Becerra,Maléfica,51,10,15,,,,
58,up,NewJeans,Attention,58,58,4,,,,
59,up,Emmi Dj,ULTRA SOLO (Remix),61,26,5,,,,
60,up,Tiago pzk & Myke Towers,Traductor,63,22,7,,,,
61,-,Anuel AA,Mercedes Tintea,-,61,1,,,,
62,up,Standly,Bailemos Reggaeton,79,52,4,,,,
63,up,NewJeans,Hype Boy,68,63,3,,,,
64,up,TINI,Carne y Hueso,70,5,16,,,,
65,up,Julianno Sosa,Cochinae (feat. King Savagge),66,15,16,,,,
66,down,Lisandro Meza,Las Tapas,62,62,3,,,,
67,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,65,61,8,,,,
68,up,El Jordan 23 & Standly,Bailandome,74,38,19,,,,
69,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,69,1,,,,
70,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",Red Bull Red Label,-,70,1,,,,
71,-,Dj Raulito,La Batidora,-,71,1,,,,
72,down,Duki,Antes de Perderte,67,23,13,,,,
73,-,TWICE,Talk that Talk,-,73,1,,,,
74,up,Dave Bolaño,Me Levanté,78,74,3,,,,
75,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",59,1,19,,,,
76,up,Alejo Isakk & Omar Varela,Diablona,76,53,7,,,,
77,up,Piso 21 & Manuel Turizo,Los Cachos,86,73,2,,,,
78,up,Paloma Faith,Only Love Can Hurt Like This,87,71,13,,,,
79,-,Lali,2 Son 3,-,79,1,,,,
80,up,Callejero Fino & Gusty dj,Intro,83,80,3,,,,
81,down,Tcp,38,77,59,11,,,,
82,-,Eze Remix,Como DY Rompe Rkt,-,21,2,,,,
83,up,Bad Bunny & Jhay Cortez,Tarot,85,63,11,,,,
84,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",73,51,11,,,,
85,down,Lelo,Gangster Party,60,54,2,,,,
86,up,EL NOBA & Dj Plaga,Piloto,90,34,15,,,,
87,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,89,77,6,,,,
88,-,The Skellingtons,Dont Waste My Time,-,66,1,,,,
89,up,jeon ive,Love Dive,91,86,4,,,,
90,-,Girls' Generation,FOREVER 1,-,90,1,,,,
91,up,JC Reyes & Camin,34 Amor y Mafia,93,23,2,,,,
92,-,JotaEme,Hoja en Blanco,-,83,2,,,,
93,-,Melissa Y Eureka,Manos de Tijera,-,93,1,,,,
94,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,94,3,,,,
95,down,Sonar,Ensamble (Massive Mix),92,77,4,,,,
96,-,"LIT killah, De La Ghetto & L-Gante",KU',-,9,13,,,,
97,-,Plan B,¿Por Que Te Demoras?,-,83,5,,,,
98,-,不可思議/wonderboy,Pellicule,-,98,2,,,,
99,-,Rels B,A Mí,-,90,3,,,,
