Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,10,32,2020-04-19,18,2020-04-26
2,up,GX,Yo Perreo Sola,2,1,13,30,2020-04-05,30,2020-04-05
3,up,NICKI NICOLE,Colocao,4,2,4,,,,
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,6,94,2020-05-31,13,2020-07-26
5,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,4,10,92,2020-04-19,62,2020-09-06
6,up,Ovy On The Drums & Beele,Inolvidable,7,6,19,,,,
7,up,Sech,Relación,16,2,9,78,2020-06-07,28,2020-07-19
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,25,60,2020-01-05,24,2020-02-02
9,down,Feid & Justin Quiles,Porfa,8,5,11,89,2020-04-19,77,2020-05-03
10,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,10,9,6,,,,
11,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",3,3,3,,,,
12,down,Camilo & Evaluna Montaner,Por Primera Vez,11,3,13,96,2020-04-19,95,2020-04-26
13,up,Harry Nach,Tak Tiki Tak,17,8,4,75,2020-06-14,75,2020-06-14
14,down,Beele,Loco,12,3,11,90,2020-05-03,90,2020-05-03
15,down,Rauw Alejandro,Tattoo,13,1,15,74,2020-03-22,35,2020-07-26
16,up,Cazzu,Bounce,25,16,6,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,31,3,2019-10-06,3,2019-10-06
18,down,KAROL G & Nicki Minaj,Tusa,15,1,30,29,2019-11-17,5,2020-02-02
19,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,19,1,31,2020-06-07,31,2020-06-07
20,down,Dalex & Lenny Tavárez,Bellaquita,18,2,31,92,2019-12-08,70,2020-01-26
21,up,Tones and I,Dance Monkey,26,4,28,6,2019-10-06,1,2019-11-10
22,up,Daddy Yankee,Que Tire pa Lante,22,1,31,97,2019-10-20,11,2019-11-03
23,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),20,10,17,,,,
24,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,31,67,2019-12-08,35,2020-02-09
25,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),24,20,24,,,,
26,up,Camilo & Pedro Capó,Tutu,27,2,31,17,2019-10-06,15,2019-10-13
27,up,Myke Towers,Diosa,28,5,17,45,2020-03-01,45,2020-03-01
28,up,Rauw Alejandro & Farruko,Fantasías,30,1,31,92,2019-10-13,19,2019-12-08
29,up,Maria Becerra,High,32,7,27,,,,
30,up,TINI & Mau y Ricky,Recuerdo,33,7,21,,,,
31,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,13,13,,,,
32,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,2,14,38,2020-03-08,7,2020-03-29
33,down,J Balvin,Rojo,29,9,14,36,2020-03-08,35,2020-03-29
34,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],38,13,11,,,,
35,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",44,26,26,,,,
36,-,ROSALÍA & Travis Scott,TKN,-,21,1,96,2020-05-31,21,2020-06-07
37,down,Lenny Tavárez & Justin Quiles,La Pared 360,36,23,17,,,,
38,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,40,30,11,,,,
39,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,47,38,20,,,,
40,up,LA,La Tusa,41,31,20,,,,
41,up,Danna Paola,Mala Fama,45,41,10,,,,
42,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",48,37,11,,,,
43,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,39,11,27,,,,
44,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,44,1,,,,
45,up,Queen,Bohemian Rhapsody,49,40,8,,,,
46,down,TINI & Sebastián Yatra,Oye,35,1,20,54,2019-10-20,54,2019-10-20
47,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",43,9,13,,,,
48,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,25,15,,,,
49,down,TINI & Lalo Ebratt,Fresa,46,4,21,,,,
50,up,Sebastián Yatra & Ricky Martin,Falta Amor,53,17,10,,,,
51,up,Montano,sOlA (feat. Beele & Totoy El Frio),64,51,3,,,,
52,down,Lali,Lo Que Tengo Yo,19,19,2,,,,
53,-,Duki & Fuego,Café (feat. Luyo),-,53,1,,,,
54,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,33,18,84,2020-02-16,84,2020-02-16
55,up,J Balvin,Negro,59,55,8,,,,
56,up,KAROL G & Anuel AA,Follow,57,25,9,,,,
57,up,Ayewaken,Blinding Lights,65,34,10,82,2020-01-26,44,2020-04-19
58,down,El Dipy,Par-Tusa,56,4,17,,,,
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,55,5,,,,
60,up,Maria Becerra,Perdidamente,63,21,15,,,,
61,-,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),-,14,1,,,,
62,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),62,37,9,,,,
63,up,Ovy On The Drums & Tini,Ya no me llames,66,28,10,,,,
64,down,Maria Becerra,Moon,58,13,7,,,,
65,down,6ix9ine,GOOBA,51,13,4,100,2020-05-10,2,2020-05-17
66,-,DJ Lucas Flow,Raka Taka Taka,-,66,1,,,,
67,up,Trueno,Atrevido,68,6,15,,,,
68,up,Camilo,No Te Vayas,69,63,9,,,,
69,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,31,2,,,,
70,up,Dalex & Sech,Mejor,70,42,17,,,,
71,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",54,22,5,,,,
72,up,J Balvin,Amarillo,72,22,11,30,2020-03-29,30,2020-03-29
73,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",74,37,9,,,,
74,up,El Gringo de la Bachata,Yo la Quería Para Mí,77,71,4,,,,
75,-,Lady Gaga,Sour Candy,-,75,1,78,2020-05-31,4,2020-06-07
76,down,KHEA,Dónde Estás,73,19,19,,,,
77,down,Cali y El Dandee & Sebastián Yatra,Locura,67,64,4,,,,
78,-,Fer Palacio,Tak Tiki Tax,-,45,1,,,,
79,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,79,1,,,,
80,down,Manuel Turizo,Quiéreme Mientras Se Pueda,78,53,4,,,,
81,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),75,68,10,,,,
82,-,Ricardo Arjona,El Amor Que Me Tenía,-,82,1,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,21,21,2,75,2020-05-24,1,2020-05-31
84,down,Danna Paola,Contigo,55,55,2,,,,
85,up,LP,Lost on You,89,75,15,,,,
86,-,Justin Bieber,Yummy,-,24,13,86,2020-01-05,3,2020-01-12
87,down,Residente,René,81,1,14,30,2020-03-08,30,2020-03-08
88,-,TWICE,MORE & MORE,-,88,1,23,2020-06-07,21,2020-06-14
89,-,Dalex,+Linda,-,21,1,,,,
90,-,Anuel AA & Bad Bunny,Así Soy Yo,-,90,1,,,,
91,down,Bad Bu,Si Veo a Tu Mamá,82,24,14,47,2020-03-08,42,2020-03-15
92,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],99,55,9,,,,
93,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,88,29,7,,,,
94,down,Dua Lipa,Break My Heart,91,66,10,97,2020-03-29,5,2020-06-28
95,-,Anuel AA & Tego Calderón,Jangueo,-,95,1,,,,
96,down,Guns N' Roses,November Rain,93,74,12,,,,
97,down,Maluma,ADMV (Versión Urbana),83,32,4,,,,
98,up,Camilo,El Mismo Aire,98,12,7,,,,
99,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,86,68,9,,,,
100,down,J Balvin,Azul,95,30,6,99,2020-03-29,70,2020-06-28
