Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,5,30,2020-04-05,30,2020-04-05
2,up,KAROL G & Nicki Minaj,Tusa,2,1,22,29,2019-11-17,5,2020-02-02
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,2,6,38,2020-03-08,7,2020-03-29
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,17,60,2020-01-05,24,2020-02-02
5,up,Camilo & Evaluna Montaner,Por Primera Vez,9,3,5,96,2020-04-19,95,2020-04-26
6,down,Rauw Alejandro,Tattoo,5,1,7,74,2020-03-22,35,2020-07-26
7,down,Tones and I,Dance Monkey,4,4,20,6,2019-10-06,1,2019-11-10
8,up,Camilo,Favorito,15,1,2,32,2020-04-19,18,2020-04-26
9,down,Myke Towers,Diosa,7,5,9,45,2020-03-01,45,2020-03-01
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,2,23,67,2019-12-08,35,2020-02-09
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,23,3,2019-10-06,3,2019-10-06
12,up,Maria Becerra,High,12,7,19,,,,
13,down,Daddy Yankee,Que Tire pa Lante,11,1,23,97,2019-10-20,11,2019-11-03
14,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,4,2,92,2020-04-19,62,2020-09-06
15,down,Rauw Alejandro & Farruko,Fantasías,13,1,23,92,2019-10-13,19,2019-12-08
16,up,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",35,16,2,,,,
17,up,Feid & Justin Quiles,Porfa,51,5,3,89,2020-04-19,77,2020-05-03
18,down,Dalex & Lenny Tavárez,Bellaquita,14,2,23,92,2019-12-08,70,2020-01-26
19,-,Anuel AA,3 de Abril,-,19,1,,,,
20,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],34,13,3,,,,
21,down,El Dipy,Par-Tusa,16,4,9,,,,
22,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),20,10,9,,,,
23,up,Ovy On The Drums & Beele,Inolvidable,24,6,11,,,,
24,down,TINI & Mau y Ricky,Recuerdo,18,7,13,,,,
25,-,KAROL G & Anuel AA,Follow,-,25,1,,,,
26,up,J Balvin,Rojo,38,9,6,36,2020-03-08,35,2020-03-29
27,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,26,11,19,,,,
28,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,31,12,22,,,,
29,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],23,13,5,,,,
30,down,Lenny Tavárez & Justin Quiles,La Pared 360,27,23,9,,,,
31,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",37,25,23,,,,
32,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",19,17,3,,,,
33,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",36,26,18,,,,
34,down,Javiielo,Pa Los Gustos Los Colores,32,10,18,,,,
35,up,Maria Becerra,Perdidamente,39,21,7,,,,
36,down,Trueno,Atrevido,29,6,7,,,,
37,up,LA,La Tusa,40,31,12,,,,
38,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,45,38,12,,,,
39,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,37,1,,,,
40,down,Bad Bu,Si Veo a Tu Mamá,30,24,6,47,2020-03-08,42,2020-03-15
41,down,KHEA,Dónde Estás,33,19,11,,,,
42,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",25,15,3,,,,
43,down,Nicky Jam & Daddy Yankee,Muévelo,41,23,14,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,4,23,60,2019-10-20,7,2019-11-17
45,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),46,20,16,,,,
46,up,Camilo & Pedro Capó,Tutu,48,2,23,17,2019-10-06,15,2019-10-13
47,up,Beele,Loco,62,3,3,90,2020-05-03,90,2020-05-03
48,down,Sebastián Yatra & Ricky Martin,Falta Amor,17,17,2,,,,
49,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",44,9,5,,,,
50,down,Ovy On The Drums & Tini,Ya no me llames,28,28,2,,,,
51,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,25,7,,,,
52,down,Trueno,Azul y Oro,22,22,2,,,,
53,down,Residente,René,43,1,6,30,2020-03-08,30,2020-03-08
54,up,Dua Lipa,Don't Start Now,58,54,14,19,2019-11-03,3,2020-01-05
55,up,Super Trouper,Super Trouper,59,47,14,,,,
56,down,Bad Bunny & Sech,Ignorantes,52,15,8,94,2020-02-16,15,2020-03-08
57,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,33,10,84,2020-02-16,84,2020-02-16
58,up,Shakira & Anuel AA,Me Gusta,63,32,13,73,2020-01-19,50,2020-03-15
59,up,J Balvin,Morado,61,31,13,72,2020-01-19,50,2020-03-29
60,-,CNCO & Natti Natasha,Honey Boo,-,60,1,,,,
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,61,1,99,2020-01-12,49,2020-06-21
62,up,Dalex & Sech,Mejor,68,42,9,,,,
63,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,55,16,6,91,2020-03-08,91,2020-03-08
64,up,Camilo,La Difícil,71,50,16,,,,
65,down,Dani Cejas,Aquí Llego Tu Tiburón (Remix),53,53,3,,,,
66,down,J Balvin,Amarillo,54,22,3,30,2020-03-29,30,2020-03-29
67,down,Duki & Obie Wanshot,H.I.E.L.O.,65,20,5,,,,
68,down,Bad Bunny,La Difícil,64,24,6,13,2020-03-08,13,2020-03-08
69,up,Anuel AA,Keii,70,16,9,35,2020-02-16,35,2020-02-16
70,up,Ke personajes,Cómo estás,72,11,23,,,,
71,-,Rauw Alejandro,Yo Sabía,-,71,1,,,,
72,down,Dua Lipa,Break My Heart,66,66,2,97,2020-03-29,5,2020-06-28
73,up,Maria Becerra,Dejemos Que Pase,76,19,12,,,,
74,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",75,47,12,,,,
75,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,56,14,,,,
76,down,El Dipy,Baila Mono,69,13,8,,,,
77,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
78,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,83,30,7,,,,
79,down,Bad Bunny,Vete,74,16,20,55,2019-11-24,12,2019-12-01
80,down,Aitana & Cali y El Dandee,+,77,70,8,,,,
81,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),88,68,2,,,,
82,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",79,37,4,,,,
83,up,Ayewaken,Blinding Lights,85,34,2,82,2020-01-26,44,2020-04-19
84,down,Guns N' Roses,November Rain,80,74,4,,,,
85,down,Danna Paola,Mala Fama,81,41,2,,,,
86,-,Camilo,No Te Vayas,-,63,1,,,,
87,down,J Balvin,Blanco,78,23,20,,,,
88,up,J Balvin,Azul,89,30,3,99,2020-03-29,70,2020-06-28
89,-,Ysy A,Quiere Comer (feat. KHEA),-,89,1,,,,
90,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,90,1,,,,
91,-,J Balvin,Negro,-,55,1,,,,
92,down,LP,Lost on You,91,75,10,,,,
93,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],98,55,3,,,,
94,up,Doja Cat,Say So (feat. Nicki Minaj),94,83,6,57,2020-03-08,13,2020-05-10
95,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,95,1,,,,
96,down,Daddy Yankee & Sech,Definitivamente,93,11,9,,,,
97,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,68,3,,,,
98,down,Billie Eilish & Khalid,lovely,97,82,2,62,2020-02-02,62,2020-02-02
99,down,NICKI NICOLE,Plegarias,90,56,8,,,,
