Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei & Callejero Fino,Tu Turrito,1,1,19,,,,
2,up,Manuel Turizo,La Bachata,2,1,16,,,,
3,up,Maria Becerra,AUTOMÁTICO,3,2,6,,,,
4,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,1,1,,,,
5,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,4,3,8,,,,
6,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,6,1,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,17,,,,
8,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,7,7,6,,,,
9,up,Shakira & Ozuna,Monotonía,24,9,2,,,,
10,down,ROSALÍA,DESPECHÁ,6,4,12,,,,
11,down,"Stars Music Chile, Cris Mj & Standly",Marisola,8,7,12,,,,
12,down,Rei & Quevedo,FERNET,10,9,21,,,,
13,down,DJ ALEX & La Joaqui,TU AMOR  E7,11,9,5,,,,
14,down,Gilli,La Varrio (El Barrio),13,13,14,,,,
15,down,Maria Becerra,OJALÁ,9,1,22,,,,
16,down,Rei,Pechito Partido,14,13,7,,,,
17,up,Rusherking & Dread Mar I,Perfecta,18,14,4,,,,
18,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,50,,,,
19,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),15,15,3,,,,
20,down,papi drumz,Me Porto Bonito,19,8,8,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,21,1,27,,,,
22,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,22,19,5,,,,
23,up,JC Reyes & Camin,34 Amor y Mafia,31,23,8,,,,
24,down,Zion & Lennox & Maria Becerra,Berlin,16,9,17,,,,
25,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,10,,,,
26,down,TINI,La Triple T,20,2,25,,,,
27,up,Standly,Baila para Mi,28,26,5,,,,
28,up,EL NOBA,Tamo Chelo,30,1,45,,,,
29,-,J mena,La Araña,-,29,1,,,,
30,down,Bad Bunny,Tití Me Preguntó,26,6,18,,,,
31,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,33,14,18,,,,
32,down,Duki,GIVENCHY,25,2,15,,,,
33,down,KAROL G & Maldy,GATÚBELA,23,15,9,,,,
34,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",44,34,7,,,,
35,down,Sofía Reyes & Maria Becerra,Marte,27,3,37,,,,
36,up,Wisin & Yandel & ROSALÍA,Besos Moja2,36,13,4,,,,
37,down,TINI & Tiago PZK,El Último Beso,29,7,7,,,,
38,up,(G)I-DLE,Nxde,93,38,2,,,,
39,down,FMK & Maria Becerra,Tranquila,35,4,42,,,,
40,down,Dj Khalid & Loukas,Olvídate (Remix),39,35,6,,,,
41,down,KAROL G,PROVENZA,34,4,27,,,,
42,up,Yera & Morat,Mejores Amigos,64,16,2,,,,
43,down,Tercerdia,Mira Sin Mirar,40,38,10,,,,
44,down,Callejero Fino,Chocolate (feat. Four Plack),37,30,4,,,,
45,down,TINI & L-Gante,Bar,38,1,51,,,,
46,-,Anna Chase,Frontera,-,3,13,,,,
47,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,41,32,5,,,,
48,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),48,32,4,,,,
49,down,"TINI, Becky G. & Anitta",La Loto,45,10,17,,,,
50,down,Los Caliz,¿Quién de Los Dos?,49,49,3,,,,
51,up,Rauw Alejandro & Baby Rasta,PUNTO 40,63,44,2,,,,
52,-,LE SSERAFIM,ANTIFRAGILE,-,52,1,,,,
53,down,BLACKPINK,Shut Down,50,19,6,,,,
54,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,52,52,8,,,,
55,-,Ghetto Kids & RD Maravilla,CULO,-,42,1,,,,
56,down,Lelo,Gangster Party,54,54,10,,,,
57,up,Lasso,Ojos Marrones,59,52,16,,,,
58,down,Landa Freak & Bony Fly,Bellakeo,55,13,18,,,,
59,down,DJ ALEX & EL NOBA,TEKA  E6,57,34,10,,,,
60,down,Luar La L,Caile,51,22,11,,,,
61,down,Trueno & Tiago PZK,Hood (Remix),53,35,3,,,,
62,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,36,,,,
63,up,Quevedo,Vista Al Mar,66,36,7,,,,
64,down,Reggaeton,Bailando,58,52,5,,,,
65,-,Arde Bogotá,Abajo,-,65,1,,,,
66,up,The Skellingtons,Dont Waste My Time,83,66,9,,,,
67,-,Taylor Swift,Anti-Hero,-,67,1,,,,
68,-,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,-,29,6,,,,
69,down,BLACKPINK,Pink Venom,67,15,10,,,,
70,down,Cornelio Reyna,Cuantas Veces Te Dije,62,62,6,,,,
71,down,Rels B,cómo dormiste?,68,12,12,,,,
72,down,Yiyo Sarante,Manos de Tijera,71,67,6,,,,
73,up,Ecole de danses Janine Maru,Ahu ani,81,8,5,,,,
74,-,Kim Loaiza & Elvis de Yongol,Devoto,-,74,1,,,,
75,down,Ulises Bueno,Me Levanté,72,72,4,,,,
76,-,AZAX,UnHoly,-,76,1,,,,
77,down,Cris Mj,Locura y Maldad,69,53,20,,,,
78,down,Eze Remix,Como DY Rompe Rkt,65,21,10,,,,
79,-,Coldplay,Yellow,-,53,4,,,,
80,down,NewJeans,Hype Boy,78,63,11,,,,
81,up,Piso 21 & Manuel Turizo,Los Cachos,87,73,6,,,,
82,up,Erwan Dj,Neverita,84,68,4,,,,
83,down,Tiago pzk & Myke Towers,Traductor,79,22,15,,,,
84,down,lockwaybtw,Paz Mental,70,48,13,,,,
85,down,IVE,After LIKE,82,46,10,,,,
86,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),76,55,6,,,,
87,down,Lola Índigo & Maria Becerra,DISCOTEKA,80,21,9,,,,
88,-,Raulin Rodriguez,Una Mujer Como Tú,-,79,3,,,,
89,-,MeSo,Event Horizon,-,68,1,,,,
90,down,Sergio Dalma,Yo No Te Pido la Luna,85,58,6,,,,
91,down,Lali,N5,86,20,18,,,,
92,-,Camilo,El Mismo Aire,-,12,24,,,,
93,down,Lauty Gram & Omar Varela,Tranka,89,47,7,,,,
94,down,Diana Navarro,Ni Contigo Ni Sin Ti,91,68,4,,,,
95,up,Natti Natasha & Maria Becerra,LOKITA,97,56,4,,,,
96,-,Monchy & Alexandra,Hoja en Blanco,-,83,5,,,,
97,-,Tom Odell,Another Love,-,90,1,,,,
98,-,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,-,17,22,,,,
