Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,1,4,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,6,23,2020-09-13,18,2020-10-18
4,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),4,2,6,,,,
5,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,3,8,52,2020-08-30,37,2020-09-20
6,up,Justin Quiles,Jeans,6,5,9,75,2020-10-18,45,2020-11-15
7,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],8,7,6,,,,
8,up,Ozuna & Camilo,Despeinada,11,8,5,97,2020-09-20,40,2020-10-04
9,up,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,12,66,2020-07-26,14,2020-08-09
10,up,Farruko,La Tóxica,13,4,12,69,2020-09-20,24,2020-11-15
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,12,47,2020-08-02,43,2020-08-09
12,up,KAROL G,"Ay, DiOs Mío!",12,5,14,48,2020-08-09,24,2020-09-06
13,up,La Ross Maria,Mi Regalo Mas Bonito,14,13,3,82,2020-10-04,76,2020-10-18
14,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,9,8,67,2020-10-18,38,2020-11-15
15,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",7,7,3,,,,
16,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,3,14,89,2020-07-19,12,2020-08-16
17,up,Camilo & Evaluna Montaner,Por Primera Vez,17,3,32,96,2020-04-19,95,2020-04-26
18,down,TINI,Duele (feat. John C),15,7,3,,,,
19,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,2,16,79,2020-07-05,50,2020-07-12
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,1,25,94,2020-05-31,13,2020-07-26
21,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),18,2,8,65,2020-08-30,58,2020-09-06
22,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),19,15,11,,,,
23,-,Lele Pons & Guaynaa,Se Te Nota,-,18,3,81,2020-09-27,36,2020-11-15
24,down,Jerry Di,Mi Cuarto,21,15,9,97,2020-08-23,46,2020-10-04
25,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",24,14,13,93,2020-08-30,82,2020-09-13
26,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",35,4,18,,,,
27,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),27,17,7,,,,
28,up,Camilo,Favorito,30,1,29,32,2020-04-19,18,2020-04-26
29,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),31,10,36,,,,
30,down,Lit Killah & Bizarrap,Flexin',28,5,16,,,,
31,up,Industria del Amor,Adiós Amor,41,20,19,,,,
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,25,6,93,2020-09-20,66,2020-09-27
33,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),40,24,7,,,,
34,down,TINI & KHEA,Ella Dice,29,3,14,,,,
35,up,Cali y El Dandee & Danna Paola,Nada,48,35,8,,,,
36,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",33,15,16,,,,
37,down,Lit Killah,Se Terminó (feat. Kodigo),32,22,3,,,,
38,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),37,4,29,92,2020-04-19,62,2020-09-06
39,-,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],-,39,1,,,,
40,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),44,32,7,,,,
41,up,Mau y Ricky,Papás,46,16,10,,,,
42,down,Sech,Fabuloso (feat. Justin Quiles),36,17,18,,,,
43,down,BLACKPINK,Lovesick Girls,26,26,2,3,2020-10-11,3,2020-10-11
44,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",38,3,11,,,,
45,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],43,43,2,,,,
46,-,Mono Diablo,Don Mono Diablo,-,46,1,,,,
47,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),49,38,13,,,,
48,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,45,30,30,,,,
49,-,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),-,49,1,,,,
50,down,BTS,Dynamite,34,7,8,96,2020-08-23,2,2020-08-30
51,down,NICKI NICOLE,Mala Vida,50,28,6,,,,
52,down,BLACKPINK,How You Like That,47,4,16,3,2020-07-05,3,2020-07-05
53,-,Mau y Ricky,La Grosera,-,53,1,,,,
54,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),54,43,7,,,,
55,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,13,23,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,15,12,14,2020-08-02,10,2020-08-23
57,down,Ozuna & Daddy Yankee,No Se Da Cuenta,51,39,5,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),56,56,9,80,2020-08-09,1,2020-08-16
59,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,42,2,28,2020-10-11,28,2020-10-11
60,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,37,1,91,2020-11-01,64,2020-11-22
61,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],52,9,13,57,2020-07-26,57,2020-07-26
62,-,Chema Rivas,Entre tú y yo,-,48,1,,,,
63,down,El Dipy,Dame Tu Mano,55,27,4,,,,
64,down,Maria Becerra,Tú Me Lo Haces Fácil,57,13,15,,,,
65,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),65,31,18,,,,
66,-,Nafe Smallz,J LO (feat. Deno & Chip),-,66,1,,,,
67,down,BrianMix,Pegate (feat. Keko Dj),60,54,9,,,,
68,up,Danna Paola & Sebastián Yatra,No Bailes Sola,79,14,13,,,,
69,up,La Delio Valdez,Inocente,70,36,9,,,,
70,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],59,47,4,,,,
71,up,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),73,71,7,,,,
72,-,Los Palmeras,El Bombón (En vivo),-,58,3,,,,
73,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",61,18,7,,,,
74,down,Conan Gray,Heather,68,61,8,44,2020-08-23,15,2020-09-13
75,up,Rauw Alejandro,Enchule,78,43,4,,,,
76,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",77,33,5,,,,
77,down,"El Alfa, Darell & Noriel",4K,72,46,10,,,,
78,down,Duki,Sold Out Dates,67,40,4,,,,
79,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,71,41,5,,,,
80,up,BLACKPINK,Pretty Savage,95,73,2,22,2020-10-11,22,2020-10-11
81,up,MYA,2:50,90,4,2,,,,
82,-,El Reja & Lira,Bésame,-,4,1,,,,
83,down,Maluma & Myke Towers,Madrid,75,66,7,,,,
84,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],84,22,14,,,,
85,down,Ozuna,Mi Niña,80,63,5,,,,
86,-,Gigolo Y La Exce & Justin Quiles,Sativa,-,63,1,,,,
87,down,ROSALÍA & Travis Scott,TKN,74,21,20,96,2020-05-31,21,2020-06-07
88,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",69,20,6,,,,
89,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),81,54,9,,,,
90,down,Zaramay & Natos y Waor,Freestyle Session #13,85,53,5,,,,
91,down,BLACKPINK & Selena Gomez,Ice Cream,66,12,7,100,2020-08-30,3,2020-09-06
92,down,Fer Palacio,Ya No Más,82,58,13,,,,
93,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,31,1,66,2020-11-01,49,2020-11-22
94,-,Ashnikko,Daisy,-,77,1,77,2020-10-18,70,2020-10-25
95,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,94,54,6,,,,
96,down,Aitana & Sebastián Yatra,Corazón Sin Vida,62,62,2,,,,
