Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,12,,,,
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,13,6,2020-12-06,6,2020-12-06
4,down,Maria Becerra & Cazzu,Animal,3,3,8,,,,
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,3,3,100,2021-02-21,25,2021-03-07
6,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",4,1,7,,,,
7,down,KAROL G,BICHOTA,5,1,18,95,2020-11-01,4,2021-01-03
8,down,Camilo,Ropa Cara,6,3,6,96,2021-01-24,27,2021-02-07
9,down,Maria Becerra & Rusherking,Confiesalo,8,8,15,,,,
10,up,Dale Zawada,Porno,13,9,6,,,,
11,down,Camilo & El Alfa,BEBÉ,9,5,14,46,2020-12-20,36,2021-01-03
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,3,13,69,2021-01-03,62,2021-01-24
13,down,Nicky Jam & Myke Towers,Polvo,11,11,14,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,2,17,3,2020-11-08,1,2020-11-15
15,up,Rauw Alejandro & Anuel AA,Reloj,15,9,18,100,2020-11-22,32,2021-01-17
16,-,Change,Change of Heart (Radio Edit),-,16,1,,,,
17,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),16,2,27,65,2020-08-30,58,2020-09-06
18,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,19,1,2,,,,
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,16,7,93,2020-08-23,66,2021-04-18
20,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,21,11,5,,,,
21,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,17,8,73,2021-02-07,61,2021-02-14
22,down,La Novel de Martín Guevara,Vida de Rico,17,17,2,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,18,4,21,2021-02-07,21,2021-02-07
24,down,L-Gante & DT.Bilardo,Malianteo 420,22,14,5,,,,
25,down,Maluma,Hawái,23,1,31,63,2020-08-09,2,2020-09-20
26,up,Industria del Amor,Adiós Amor,27,20,38,,,,
27,down,"KAROL G, Anuel AA & J Balvin",Location,18,18,2,50,2021-02-21,50,2021-02-21
28,-,J Alvarez,Déjalo Todo Atrás,-,28,1,,,,
29,-,Luck Ra,Te Mentiria,-,29,1,,,,
30,up,Nathy Peluso,DELITO,39,30,6,,,,
31,down,Trueno,Ñeri (feat. Taiu & Tatool),26,13,13,,,,
32,up,La K'onga,El Mismo Aire,33,25,12,,,,
33,down,Farruko,La Tóxica,28,4,31,69,2020-09-20,24,2020-11-15
34,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",41,34,4,,,,
35,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,32,29,14,99,2021-02-14,99,2021-02-14
36,down,El Reja & Lira,Bésame,29,4,20,,,,
37,down,Boza,Hecha Pa' Mi,30,20,13,88,2020-12-27,46,2021-02-07
38,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,38,6,12,,,,
39,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",36,33,24,,,,
40,up,La Delio Valdez,Inocente,45,36,26,,,,
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,34,13,19,76,2020-11-15,65,2020-11-22
42,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,63,12,10,,,,
43,down,Justin Quiles,Ponte Pa' Mí,35,27,14,,,,
44,down,Ozuna & Camilo,Despeinada,37,8,24,97,2020-09-20,40,2020-10-04
45,down,Dj Raulito,Esa Nalga Brinca,40,17,14,,,,
46,down,"Dillom, Evar & Omar Varela",DUDADE,43,32,14,,,,
47,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),42,24,24,,,,
48,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),48,19,17,,,,
49,down,Suena Eh! & Esteban el Flow,Somos de Barrio,25,25,2,,,,
50,up,Rauw Alejandro,Dile a El,57,50,5,,,,
51,down,"Rusherking, Tiago pzk & Big One",Además de Mí,49,14,13,,,,
52,up,DJ Morphius,El Goloso,52,46,2,,,,
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,37,20,91,2020-11-01,64,2020-11-22
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,47,28,12,47,2020-12-13,47,2020-12-13
55,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),51,49,13,,,,
56,up,La Vuelta,La Vuelta,68,26,11,,,,
57,down,CNCO,Tan Enamorados,56,56,7,,,,
58,up,Myke Towers,Explícito,64,45,5,,,,
59,down,Jeeiph,Bonita,53,23,19,,,,
60,-,Kali Uchis,telepatía,-,25,1,27,2021-02-28,6,2021-03-28
61,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),62,61,2,,,,
62,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,65,35,10,,,,
63,up,CNCO,Dejaría Todo,70,59,3,,,,
64,up,Rauw Alejandro,Algo Mágico,92,64,4,,,,
65,-,Bruno LC,Cuando Llega La Promo (feat. L-Gante),-,52,2,,,,
66,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,9,1,,,,
67,-,Luis Fonsi & Rauw Alejandro,Vacío,-,67,1,,,,
68,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,55,2,,,,
69,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,59,35,7,,,,
70,up,Airbag,Por Mil Noches,73,68,10,,,,
71,-,Sech,911,-,5,1,63,2021-03-21,27,2021-04-04
72,up,"#TocoParaVos, El Reja & Marka Akme",Se Picó,78,72,4,,,,
73,-,The Weeknd,Save Your Tears,-,73,1,80,2021-02-28,59,2021-03-21
74,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],69,69,2,,,,
75,down,Olivia Rodrigo,drivers license,67,43,7,1,2021-01-17,1,2021-01-17
76,-,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",-,67,1,,,,
77,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],89,13,26,,,,
78,up,Rauw Alejandro,Perreo Pesau',79,49,8,,,,
79,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,5,,,,
80,down,Nio García & Casper Mágico,Travesuras,75,25,9,,,,
81,up,DANI,A Mi Lado,81,24,14,,,,
82,up,La K'onga,Ya No Más (Single),88,24,2,,,,
83,down,The La Planta & Pushi,El Cielo a un Diablo,76,59,8,,,,
84,-,Rauw Alejandro,De Cora <3,-,32,8,,,,
85,down,El Reja & The La Planta,Tal Vez (Remix),77,50,13,,,,
86,-,BTS,Life Goes On,-,15,3,3,2020-11-29,3,2020-11-29
87,down,Cazzu & Ñengo Flow,Gatita Gangster,82,46,15,,,,
88,down,Los Palmeras,El Bombón (En vivo),85,58,16,,,,
89,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,83,31,20,66,2020-11-01,49,2020-11-22
90,up,Harry Styles,Sign of the Times,90,71,3,,,,
91,down,Billie Eilish & Khalid,lovely,87,82,11,62,2020-02-02,62,2020-02-02
92,-,KAROL G,A Ella,-,84,1,,,,
