Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,8,32,2020-04-19,18,2020-04-26
2,up,GX,Yo Perreo Sola,2,1,11,30,2020-04-05,30,2020-04-05
3,up,NICKI NICOLE,Colocao,48,2,2,,,,
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,23,60,2020-01-05,24,2020-02-02
5,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,4,8,92,2020-04-19,62,2020-09-06
6,down,Feid & Justin Quiles,Porfa,5,5,9,89,2020-04-19,77,2020-05-03
7,up,Ovy On The Drums & Beele,Inolvidable,7,6,17,,,,
8,down,Camilo & Evaluna Montaner,Por Primera Vez,6,3,11,96,2020-04-19,95,2020-04-26
9,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,3,1,,,,
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,1,4,94,2020-05-31,13,2020-07-26
11,down,Beele,Loco,8,3,9,90,2020-05-03,90,2020-05-03
12,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,15,9,4,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,29,3,2019-10-06,3,2019-10-06
14,-,Residente,Antes Que el Mundo Se Acabe,-,14,1,,,,
15,down,KAROL G & Nicki Minaj,Tusa,9,1,28,29,2019-11-17,5,2020-02-02
16,down,Rauw Alejandro,Tattoo,11,1,13,74,2020-03-22,35,2020-07-26
17,down,Daddy Yankee,Que Tire pa Lante,14,1,29,97,2019-10-20,11,2019-11-03
18,down,Dalex & Lenny Tavárez,Bellaquita,17,2,29,92,2019-12-08,70,2020-01-26
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,29,67,2019-12-08,35,2020-02-09
20,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),18,10,15,,,,
21,down,Tones and I,Dance Monkey,19,4,26,6,2019-10-06,1,2019-11-10
22,down,Myke Towers,Diosa,21,5,15,45,2020-03-01,45,2020-03-01
23,up,J Balvin,Rojo,23,9,12,36,2020-03-08,35,2020-03-29
24,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),28,20,22,,,,
25,up,Camilo & Pedro Capó,Tutu,27,2,29,17,2019-10-06,15,2019-10-13
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,2,12,38,2020-03-08,7,2020-03-29
27,down,Rauw Alejandro & Farruko,Fantasías,24,1,29,92,2019-10-13,19,2019-12-08
28,up,Sech,Relación,32,2,7,78,2020-06-07,28,2020-07-19
29,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,29,1,,,,
30,down,Maria Becerra,High,20,7,25,,,,
31,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],26,13,11,,,,
32,up,Harry Nach,Tak Tiki Tak,73,8,2,75,2020-06-14,75,2020-06-14
33,down,6ix9ine,GOOBA,13,13,2,100,2020-05-10,2,2020-05-17
34,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],31,13,9,,,,
35,-,TINI & Sebastián Yatra,Oye,-,1,18,54,2019-10-20,54,2019-10-20
36,down,TINI & Mau y Ricky,Recuerdo,30,7,19,,,,
37,up,Cazzu,Bounce,51,16,4,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,26,19,,,,
39,down,Lenny Tavárez & Justin Quiles,La Pared 360,33,23,15,,,,
40,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,9,,,,
41,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",22,22,3,,,,
42,down,LA,La Tusa,36,31,18,,,,
43,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,34,11,25,,,,
44,up,Queen,Bohemian Rhapsody,47,40,6,,,,
45,up,Sebastián Yatra & Ricky Martin,Falta Amor,46,17,8,,,,
46,down,Maria Becerra,Moon,35,13,5,,,,
47,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,42,38,18,,,,
48,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,40,25,13,,,,
49,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",43,25,29,,,,
50,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",38,26,24,,,,
51,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",59,9,11,,,,
52,-,Harry Styles,Watermelon Sugar,-,52,1,85,2019-11-17,2,2020-08-23
53,down,El Dipy,Par-Tusa,41,4,15,,,,
54,down,Super Trouper,Super Trouper,53,47,20,,,,
55,-,Sergio Denis,"Gigante, Chiquito",-,55,1,,,,
56,down,KAROL G & Anuel AA,Follow,55,25,7,,,,
57,down,Nicky Jam & Daddy Yankee,Muévelo,50,23,20,,,,
58,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,33,16,84,2020-02-16,84,2020-02-16
59,down,Maria Becerra,Perdidamente,54,21,13,,,,
60,up,Residente,René,78,1,12,30,2020-03-08,30,2020-03-08
61,down,J Balvin,Negro,60,55,6,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,55,3,,,,
63,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),70,37,7,,,,
64,up,Danna Paola,Mala Fama,80,41,8,,,,
65,down,Ovy On The Drums & Tini,Ya no me llames,63,28,8,,,,
66,down,Trueno,Atrevido,58,6,13,,,,
67,down,J Balvin,Morado,61,31,19,72,2020-01-19,50,2020-03-29
68,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,1,,,,
69,up,Ayewaken,Blinding Lights,77,34,8,82,2020-01-26,44,2020-04-19
70,-,Montano,sOlA (feat. Beele & Totoy El Frio),-,51,1,,,,
71,up,J Balvin,Amarillo,71,22,9,30,2020-03-29,30,2020-03-29
72,-,"Fuego, Juicy J & De La Ghetto",Sigo Fresh (feat. Myke Towers & Duki) [Remix],-,72,1,,,,
73,up,Camilo,No Te Vayas,79,63,7,,,,
74,down,KHEA,Dónde Estás,72,19,17,,,,
75,-,Maluma,ADMV (Versión Urbana),-,32,2,,,,
76,down,Shakira & Anuel AA,Me Gusta,68,32,19,73,2020-01-19,50,2020-03-15
77,down,Bad Bu,Si Veo a Tu Mamá,65,24,12,47,2020-03-08,42,2020-03-15
78,down,Dalex & Sech,Mejor,74,42,15,,,,
79,down,Cali y El Dandee & Sebastián Yatra,Locura,64,64,2,,,,
80,up,Manuel Turizo,Quiéreme Mientras Se Pueda,85,53,2,,,,
81,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),81,68,8,,,,
82,-,MYA & Mau y Ricky,Una y Mil Veces,-,82,1,,,,
83,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,77,1,,,,
84,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,37,7,,,,
85,down,Duki,Fornai (feat. Orodembow),52,14,3,,,,
86,up,El Gringo de la Bachata,Yo la Quería Para Mí,95,71,2,,,,
87,-,Migrantees,Hagámoslo Pero Bien Argentino,-,87,1,,,,
88,-,LiL CaKe,U.S.A,-,88,1,,,,
89,up,Dua Lipa,Don't Start Now,91,54,20,19,2019-11-03,3,2020-01-05
90,down,Cazzu & Myke Towers,Me Prefiere a Mí,84,44,4,,,,
91,down,Camilo,El Mismo Aire,82,12,5,,,,
92,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),66,31,3,,,,
93,down,Bad Bunny & Sech,Ignorantes,87,15,14,94,2020-02-16,15,2020-03-08
94,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,76,29,5,,,,
95,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,15,7,,,,
96,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",88,16,8,,,,
97,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",86,17,9,,,,
98,down,Guns N' Roses,November Rain,94,74,10,,,,
99,down,Dua Lipa,Break My Heart,89,66,8,97,2020-03-29,5,2020-06-28
100,-,J Balvin,Azul,-,30,4,99,2020-03-29,70,2020-06-28
