Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,4,1,6,,,,
2,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,15,,,,
3,down,Lala Tamar,A Lala Ya Lalla,2,1,5,,,,
4,down,BM,Ni Una Ni Dos,3,3,9,,,,
5,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,7,3,7,,,,
6,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),5,4,9,,,,
7,up,Grupo Frontera & Ke personajes,Ojitos Rojos,11,2,7,,,,
8,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,2,3,,,,
9,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),8,2,27,,,,
10,down,Maria Becerra,CORAZÓN VACÍO,6,3,11,,,,
11,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),10,7,23,,,,
12,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],9,1,23,,,,
13,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,7,18,,,,
14,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,1,23,,,,
15,up,"Big One, Emilia & Callejero Fino",En la Intimidad,15,1,32,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,3,24,,,,
17,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,17,9,,,,
18,up,Jere Klein & NICKI NICOLE,X ESO BB,21,17,4,,,,
19,down,Quevedo,Columbia,18,16,9,,,,
20,-,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,-,20,1,,,,
21,down,Feid & Young Miko,Classy 101,19,13,23,,,,
22,up,KAROL G & Peso Pluma,QLONA,27,16,4,,,,
23,down,Callejero Fino,TITÁN,22,19,6,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,20,20,4,,,,
25,down,La K'onga & Matías Valdez,Latidos,24,19,33,,,,
26,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),25,9,23,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,29,6,21,,,,
28,down,Tiago PZK & TINI,Me Enteré,23,14,16,,,,
29,down,La Delio Valdez & Ke personajes,Adiós Amor,26,19,3,,,,
30,-,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,-,30,1,,,,
31,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,30,15,20,,,,
32,down,"Miranda!, Maria Becerra & FMK",Perfecta,28,10,19,,,,
33,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,35,24,14,,,,
34,down,NICKI NICOLE & Milo j,DISPARA ***,32,14,16,,,,
35,down,La Joaqui & Alan Gomez,Amanecemos,31,14,25,,,,
36,up,El Jordan 23 & Ugly Duck,Cabaña,36,34,7,,,,
37,up,La T y la M,No Se Va,42,25,10,,,,
38,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,37,33,13,,,,
39,down,Various Artists,Te Cura,33,6,16,,,,
40,-,Alan Gomez & B.M.,BM  Mission 18,-,37,1,,,,
41,down,Yandel & Feid,Yandel 150,40,9,34,,,,
42,down,BM,Ven Mami,38,28,17,,,,
43,down,Ke personajes,Como la Flor (Cover),34,22,34,,,,
44,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),45,3,27,,,,
45,up,FMK & Emilia,Salgo a Bailar,46,38,8,,,,
46,down,KAROL G,TQG,41,2,28,,,,
47,-,NICKI NICOLE & Young Miko,8 AM,-,30,5,,,,
48,down,TINI,Cupido,43,7,30,,,,
49,up,DJ Liendro,Perreo Con Tu Amiga,72,22,2,,,,
50,down,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,44,44,3,,,,
51,up,La China & ECKO,Pasatiempo,51,51,6,,,,
52,-,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,-,52,1,,,,
53,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),47,38,12,,,,
54,down,Jhayco,Holanda,53,49,3,,,,
55,down,KAROL G,AMARGURA,52,46,13,,,,
56,-,La K'onga & Lucas Sugo,Cinco Minutos,-,53,1,,,,
57,down,Angi Fire & Tilin Insano,Chakalitos,56,52,2,,,,
58,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),54,48,5,,,,
59,down,The La Planta & Roze Oficial,Se Fue Viral,58,52,8,,,,
60,down,Young Miko,wiggy,55,47,7,,,,
61,-,DobleP & PACOREMIX,DISCULPE OFICIAL,-,61,1,,,,
62,up,Los Lideres & Jaime Ley,La Bocina,69,62,3,,,,
63,down,Peso Pluma,TULUM (feat. Grupo Frontera),62,56,9,,,,
64,down,Q' Lokura,Frágil (feat. Valentina),63,57,6,,,,
65,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,59,59,11,,,,
66,-,SOLUNA & Dotorado Pro,Flaca,-,66,2,,,,
67,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",60,4,15,,,,
68,-,Gilli,La Varrio (El Barrio),-,13,29,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,79,69,5,,,,
70,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,68,19,21,,,,
71,down,La K'onga,Y yo quería,70,50,5,,,,
72,down,Shakira,Acróstico,65,6,17,,,,
73,down,Jung Kook & Latto,Seven (Instrumental),66,30,8,,,,
74,up,Carin Leon,Primera Cita,81,68,3,,,,
75,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,73,58,18,,,,
76,down,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,74,54,7,,,,
77,up,Mesita,Dale Mecha,78,52,17,,,,
78,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,76,14,43,,,,
79,up,JC Reyes,Coronamos,80,65,13,,,,
80,-,Ecole de danses Janine Maru,Ahu ani,-,8,7,,,,
81,-,Ñengo Flow,Escándalo,-,58,1,,,,
82,up,Marshmello & Manuel Turizo,El Merengue,82,70,13,,,,
83,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,68,5,,,,
84,up,Luck Ra & La K'onga,Bebe Dame,89,70,7,,,,
85,-,La T y la M,Pa’ la Selección,-,4,28,,,,
86,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),84,31,5,,,,
87,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,86,59,14,,,,
88,down,Chayanne,Bailando Bachata,87,50,6,,,,
89,up,La Oreja de Van Gogh,Rosas,92,87,3,,,,
90,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,95,79,3,,,,
91,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,90,57,17,,,,
92,down,Jere Klein,Una en un Millón,85,63,14,,,,
93,down,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,91,83,6,,,,
94,up,Mário Luis,Voy a Olvidarme de Mí,94,73,6,,,,
95,-,Lhom Sam,Loto moto poto,-,95,1,,,,
96,up,Rodrigo Tapari,Fue Culpa de los Dos,100,78,7,,,,
97,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),99,97,5,,,,
98,down,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,96,84,6,,,,
99,down,Zato DJ,Te Robo,98,79,7,,,,
100,down,La Joaqui,Cachorro,93,46,17,,,,
