Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,4,1,3,,,,
2,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,1,1,4,,,,
3,down,Rei & Callejero Fino,Tu Turrito,2,1,22,,,,
4,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,3,1,,,,
5,up,Maria Becerra,AUTOMÁTICO,5,2,9,,,,
6,down,Manuel Turizo,La Bachata,3,1,19,,,,
7,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,6,3,11,,,,
8,up,El Polaco & La China,Ya No Quiero Verte,9,4,3,,,,
9,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,7,7,9,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,20,,,,
11,down,ROSALÍA,DESPECHÁ,10,4,15,,,,
12,down,DJ ALEX & La Joaqui,TU AMOR  E7,11,9,8,,,,
13,up,Rei & Quevedo,FERNET,13,9,24,,,,
14,down,"Stars Music Chile, Cris Mj & Standly",Marisola,12,7,15,,,,
15,down,Gilli,La Varrio (El Barrio),14,13,17,,,,
16,up,Wisin & Yandel & ROSALÍA,Besos Moja2,20,13,7,,,,
17,down,Rusherking & Dread Mar I,Perfecta,15,14,7,,,,
18,-,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,-,13,1,,,,
19,down,Maria Becerra,OJALÁ,18,1,25,,,,
20,up,papi drumz,Me Porto Bonito,23,8,11,,,,
21,up,Yera & Morat,Mejores Amigos,27,16,5,,,,
22,down,Shakira & Ozuna,Monotonía,17,9,5,,,,
23,up,Camilo,El Mismo Aire,64,12,27,,,,
24,down,Rei,Pechito Partido,21,13,10,,,,
25,up,TINI,La Triple T,29,2,28,,,,
26,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,3,,,,
27,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,22,6,4,,,,
28,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),24,15,6,,,,
29,down,JC Reyes & Camin,34 Amor y Mafia,25,23,11,,,,
30,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,19,19,8,,,,
31,down,Standly,Baila para Mi,28,26,8,,,,
32,up,Punto40 & Marcianeke,Mini Mini,42,20,2,,,,
33,down,Zion & Lennox & Maria Becerra,Berlin,30,9,20,,,,
34,-,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,-,30,1,,,,
35,up,La K'onga & Rusherking,Olvídate (Remix),38,35,3,,,,
36,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),46,32,7,,,,
37,down,Bad Bunny,Tití Me Preguntó,31,6,21,,,,
38,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,32,14,21,,,,
39,up,Ozuna,Hey Mor (feat. Feid),49,24,3,,,,
40,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,40,1,,,,
41,down,Duki,GIVENCHY,35,2,18,,,,
