Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,9,33,2020-10-04,19,2020-11-08
2,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),29,2,13,65,2020-08-30,58,2020-09-06
3,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,3,3,2020-11-08,1,2020-11-15
4,down,Maluma,Hawái,3,1,17,63,2020-08-09,2,2020-09-20
5,down,El Reja & Lira,Bésame,4,4,6,,,,
6,up,KAROL G,BICHOTA,16,1,4,95,2020-11-01,4,2021-01-03
7,down,Farruko,La Tóxica,5,4,17,69,2020-09-20,24,2020-11-15
8,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,1,1,,,,
9,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],9,7,11,,,,
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,11,23,2020-09-13,18,2020-10-18
11,-,Maria Becerra & Rusherking,Confiesalo,-,8,1,,,,
12,down,Justin Quiles,Jeans,8,5,14,75,2020-10-18,45,2020-11-15
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,9,13,67,2020-10-18,38,2020-11-15
14,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),10,2,11,,,,
15,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,3,13,52,2020-08-30,37,2020-09-20
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,17,66,2020-07-26,14,2020-08-09
17,down,Ozuna & Camilo,Despeinada,13,8,10,97,2020-09-20,40,2020-10-04
18,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",14,10,3,,,,
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,13,5,76,2020-11-15,65,2020-11-22
20,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),23,19,3,,,,
21,up,Rauw Alejandro & Anuel AA,Reloj,24,9,4,100,2020-11-22,32,2021-01-17
22,down,Camilo & Evaluna Montaner,Por Primera Vez,18,3,37,96,2020-04-19,95,2020-04-26
23,down,Lele Pons & Guaynaa,Se Te Nota,19,18,8,81,2020-09-27,36,2020-11-15
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,3,19,89,2020-07-19,12,2020-08-16
25,up,Jeeiph,Bonita,49,23,5,,,,
26,down,KAROL G,"Ay, DiOs Mío!",21,5,19,48,2020-08-09,24,2020-09-06
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,17,47,2020-08-02,43,2020-08-09
28,-,Lali & Cazzu,Ladrón,-,28,1,,,,
29,up,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",57,29,2,,,,
30,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),27,2,21,79,2020-07-05,50,2020-07-12
31,down,Jerry Di,Mi Cuarto,26,15,14,97,2020-08-23,46,2020-10-04
32,-,Rauw Alejandro,De Cora <3,-,32,1,,,,
33,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,31,6,66,2020-11-01,49,2020-11-22
34,down,Camilo,Favorito,28,1,34,32,2020-04-19,18,2020-04-26
35,up,Industria del Amor,Adiós Amor,35,20,24,,,,
36,down,La Ross Maria,Mi Regalo Mas Bonito,25,13,8,82,2020-10-04,76,2020-10-18
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,25,11,93,2020-09-20,66,2020-09-27
38,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),34,10,41,,,,
39,up,Maluma,Cielo a un Diablo,43,39,5,,,,
40,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),37,24,12,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,37,6,91,2020-11-01,64,2020-11-22
42,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),39,15,16,,,,
43,down,El Reja,Me Vas a Ver,40,40,3,,,,
44,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",36,7,8,,,,
45,up,DJ Yayo,Esa Mami,73,45,2,,,,
46,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,46,1,,,,
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,1,30,94,2020-05-31,13,2020-07-26
48,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),48,4,34,92,2020-04-19,62,2020-09-06
49,down,Myke Towers,Diosa,32,5,26,45,2020-03-01,45,2020-03-01
50,up,Chema Rivas,Entre tú y yo,50,48,6,,,,
51,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),46,17,12,,,,
52,down,TINI,Duele (feat. John C),47,7,8,,,,
53,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),53,32,12,,,,
54,up,Rauw Alejandro,Enchule,63,43,9,,,,
55,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),56,43,12,,,,
56,-,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,-,56,1,,,,
57,up,BTS,Dynamite,66,7,13,96,2020-08-23,2,2020-08-30
58,-,Fabricio Demestri,Un Beso En Madrid,-,58,1,,,,
59,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",55,14,18,93,2020-08-30,82,2020-09-13
60,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),58,38,18,,,,
61,-,Billie Eilish,Therefore I Am,-,61,1,97,2020-11-15,4,2020-11-22
62,up,La Delio Valdez,Inocente,71,36,14,,,,
63,down,TINI & KHEA,Ella Dice,61,3,19,,,,
64,up,Cazzu & Ñengo Flow,Gatita Gangster,67,46,3,,,,
65,up,Maria Becerra,Tú Me Lo Haces Fácil,80,13,20,,,,
66,down,Sech & J Balvin,La Luz,60,53,3,,,,
67,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",76,33,10,,,,
68,-,CNCO,Tan Enamorados,-,56,1,,,,
69,up,Lit Killah,Se Terminó (feat. Kodigo),69,22,8,,,,
70,up,Gigolo Y La Exce & Justin Quiles,Sativa,70,63,6,,,,
71,up,DJ Alan Gomez,Jeans (Remix),94,47,5,,,,
72,up,Emilia & Alex Rose,Bendición,87,72,3,,,,
73,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,15,17,14,2020-08-02,10,2020-08-23
74,up,Ak4:20,Rata Tan Tan,82,73,4,,,,
75,up,Mau y Ricky,Papás,75,16,15,,,,
76,up,MYA,2:50,79,4,7,,,,
77,down,ECKO,Mujer,30,30,2,,,,
78,down,"Dillom, Evar & Omar Varela",DUDADE,72,32,2,,,,
79,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],77,43,7,,,,
80,down,DJ Dante,Fumeteo Triple Equis Rkt,74,70,2,,,,
81,-,Maria Becerra,Perdidamente,-,21,23,,,,
82,up,Billie Eilish & Khalid,lovely,90,82,4,62,2020-02-02,62,2020-02-02
83,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,54,7,,,,
84,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",85,3,16,,,,
85,-,Rauw Alejandro,Dile a El,-,50,1,,,,
86,up,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],86,39,6,,,,
87,-,Ariana Grande,positions,-,36,3,77,2020-10-25,1,2020-11-01
88,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,64,28,4,,,,
89,up,Nafe Smallz,J LO (feat. Deno & Chip),95,66,6,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,87,3,87,2020-08-16,73,2020-09-27
91,down,Ozuna & Daddy Yankee,No Se Da Cuenta,89,39,10,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),91,56,14,80,2020-08-09,1,2020-08-16
93,down,Harry Styles,Golden,84,17,4,61,2019-12-22,39,2020-12-13
94,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),88,71,12,,,,
