Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,up,GX,Yo Perreo Sola,2,1,8,30,2020-04-05,30,2020-04-05
3,up,Beele,Loco,20,3,6,90,2020-05-03,90,2020-05-03
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,20,60,2020-01-05,24,2020-02-02
5,down,Camilo & Evaluna Montaner,Por Primera Vez,3,3,8,96,2020-04-19,95,2020-04-26
6,up,Feid & Justin Quiles,Porfa,7,5,6,89,2020-04-19,77,2020-05-03
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,5,92,2020-04-19,62,2020-09-06
8,down,KAROL G & Nicki Minaj,Tusa,4,1,25,29,2019-11-17,5,2020-02-02
9,down,Rauw Alejandro,Tattoo,5,1,10,74,2020-03-22,35,2020-07-26
10,up,Ovy On The Drums & Beele,Inolvidable,11,6,14,,,,
11,down,Maria Becerra,High,10,7,22,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,26,3,2019-10-06,3,2019-10-06
13,up,Maria Becerra,Moon,61,13,2,,,,
14,up,Tones and I,Dance Monkey,15,4,23,6,2019-10-06,1,2019-11-10
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,26,67,2019-12-08,35,2020-02-09
16,up,Daddy Yankee,Que Tire pa Lante,16,1,26,97,2019-10-20,11,2019-11-03
17,down,Myke Towers,Diosa,13,5,12,45,2020-03-01,45,2020-03-01
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,2,9,38,2020-03-08,7,2020-03-29
19,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),19,10,12,,,,
20,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
21,down,Rauw Alejandro & Farruko,Fantasías,17,1,26,92,2019-10-13,19,2019-12-08
22,up,Camilo & Pedro Capó,Tutu,23,2,26,17,2019-10-06,15,2019-10-13
23,down,Dalex & Lenny Tavárez,Bellaquita,18,2,26,92,2019-12-08,70,2020-01-26
24,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],22,13,8,,,,
25,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,54,25,10,,,,
26,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),28,20,19,,,,
27,down,TINI & Mau y Ricky,Recuerdo,24,7,16,,,,
28,down,J Balvin,Rojo,26,9,9,36,2020-03-08,35,2020-03-29
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,26,16,,,,
30,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],27,13,6,,,,
31,up,LA,La Tusa,33,31,15,,,,
32,up,Sech,Relación,51,2,4,78,2020-06-07,28,2020-07-19
33,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",37,26,21,,,,
34,down,El Dipy,Par-Tusa,25,4,12,,,,
35,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",34,25,26,,,,
36,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,36,1,,,,
37,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,30,11,22,,,,
38,down,Maria Becerra,Perdidamente,31,21,10,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,4,26,60,2019-10-20,7,2019-11-17
40,up,Sebastián Yatra & Ricky Martin,Falta Amor,55,17,5,,,,
41,down,Lenny Tavárez & Justin Quiles,La Pared 360,35,23,12,,,,
42,down,Nicky Jam & Daddy Yankee,Muévelo,40,23,17,,,,
43,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,29,29,2,,,,
44,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,44,1,,,,
45,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,45,38,15,,,,
46,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),39,37,4,,,,
47,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,6,25,,,,
48,down,Mau y Ricky & Camilo,La Boca,47,20,12,,,,
49,-,Travis Scott,SICKO MODE,-,49,1,48,2020-04-26,9,2020-05-03
50,-,Coro Amor por Cristo,Mi Dios Es Tan Grande,-,28,19,,,,
51,down,KHEA,Dónde Estás,49,19,14,,,,
52,down,KAROL G & Anuel AA,Follow,46,25,4,,,,
53,down,Trueno,Atrevido,52,6,10,,,,
54,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,54,1,65,2020-04-26,1,2020-05-03
55,up,Super Trouper,Super Trouper,58,47,17,,,,
56,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,9,1,,,,
57,down,Camilo,La Difícil,53,50,19,,,,
58,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,68,33,13,84,2020-02-16,84,2020-02-16
59,down,Bad Bu,Si Veo a Tu Mamá,56,24,9,47,2020-03-08,42,2020-03-15
60,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",57,17,6,,,,
61,down,Ovy On The Drums & Tini,Ya no me llames,60,28,5,,,,
62,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",43,16,5,,,,
63,down,Camilo,El Mismo Aire,21,12,2,,,,
64,up,Dalex & Sech,Mejor,65,42,12,,,,
65,down,Dua Lipa,Don't Start Now,64,54,17,19,2019-11-03,3,2020-01-05
66,down,Shakira & Anuel AA,Me Gusta,62,32,16,73,2020-01-19,50,2020-03-15
67,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",59,9,8,,,,
68,down,Residente,René,32,1,9,30,2020-03-08,30,2020-03-08
69,-,Lil Pump & Anuel AA,Illuminati,-,69,1,,,,
70,down,J Balvin,Morado,69,31,16,72,2020-01-19,50,2020-03-29
71,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",67,15,6,,,,
72,-,Travis Scott,goosebumps,-,72,1,89,2020-04-26,18,2020-05-03
73,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",77,4,2,,,,
74,down,Maria Becerra,Dejemos Que Pase,73,19,15,,,,
75,down,Camilo,No Te Vayas,63,63,4,,,,
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,61,4,99,2020-01-12,49,2020-06-21
77,up,Danna Paola,Mala Fama,83,41,5,,,,
78,down,J Balvin,Amarillo,72,22,6,30,2020-03-29,30,2020-03-29
79,down,Bad Bunny & Sech,Ignorantes,76,15,11,94,2020-02-16,15,2020-03-08
80,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,70,70,2,,,,
81,up,Ayewaken,Blinding Lights,89,34,5,82,2020-01-26,44,2020-04-19
82,down,Trueno,Azul y Oro,78,22,5,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,83,2,100,2020-03-01,7,2020-04-26
84,-,Travis Scott,HIGHEST IN THE ROOM,-,84,2,35,2019-10-06,2,2019-10-13
85,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),84,68,5,,,,
86,-,Cazzu,Bounce,-,16,1,,,,
87,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],95,55,6,,,,
88,-,Doja Cat,Say So (feat. Nicki Minaj),-,83,8,57,2020-03-08,13,2020-05-10
89,-,J Balvin & Sky,Verde,-,89,1,,,,
90,up,Guns N' Roses,November Rain,92,74,7,,,,
91,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,85,16,9,91,2020-03-08,91,2020-03-08
92,-,LP,Lost on You,-,75,11,,,,
93,down,Anuel AA,Keii,87,16,12,35,2020-02-16,35,2020-02-16
94,up,J Balvin,Negro,99,55,3,,,,
95,-,Alex Rose & Rafa Pabön,Jangueo,-,89,2,,,,
96,down,Dua Lipa,Break My Heart,93,66,5,97,2020-03-29,5,2020-06-28
97,-,Airbag,Por Mil Noches,-,68,1,,,,
98,-,Ricardo Arjona,Hongos,-,75,1,,,,
99,-,Maluma,ADMV (Versión Urbana),-,32,1,,,,
