Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,2,,,,
2,down,Maria Becerra,OJALÁ,1,1,7,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,10,,,,
4,up,Rei & Callejero Fino,Tu Turrito,8,1,4,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,3,1,12,,,,
6,down,EL NOBA,Tamo Chelo,4,1,30,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,15,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,6,10,,,,
9,down,TINI,La Triple T,6,2,10,,,,
10,up,"TINI, Becky G. & Anitta",La Loto,51,10,2,,,,
11,-,Argenta,Teka-Teki,-,11,1,,,,
12,-,Aiona Santana,Fronteo,-,9,2,,,,
13,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,35,,,,
14,down,KAROL G,PROVENZA,12,4,12,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,8,6,,,,
16,down,Sofía Reyes & Maria Becerra,Marte,13,3,22,,,,
17,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,2,,,,
18,down,Zion & Lennox & Maria Becerra,Berlin,11,9,2,,,,
19,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),21,3,11,,,,
20,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",20,2,13,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,13,8,,,,
22,down,Emilia,CUATRO VEINTE,19,4,16,,,,
23,up,Tiago pzk & Ozuna,Nos Comemos,26,8,6,,,,
24,up,Emilia & NICKI NICOLE,intoxicao,34,19,7,,,,
25,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),30,25,5,,,,
26,down,Cris Mj,Una Noche en Medellín,23,7,21,,,,
27,up,Raxx,08/08,28,20,6,,,,
28,up,Bad Bunny,Un Verano Sin Ti,33,27,8,,,,
29,down,Becky G. & KAROL G,MAMIII,24,2,17,,,,
30,up,TINI & L-Gante,Bar,31,1,36,,,,
31,down,FMK & Maria Becerra,Tranquila,27,4,27,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,4,28,,,,
33,up,Lali,N5,58,20,3,,,,
34,down,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,29,29,2,,,,
35,down,Bad Bunny,Efecto,32,32,7,,,,
36,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,45,20,31,,,,
37,down,Anitta,Envolver,35,19,19,,,,
38,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,11,9,,,,
39,down,Duki,Antes de Perderte,36,23,6,,,,
40,down,Paulo Londra,Luces,15,15,3,,,,
41,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",38,5,26,,,,
42,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),37,6,4,,,,
43,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,40,16,14,,,,
44,down,Prince Royce & Maria Becerra,Te Espero,41,16,19,,,,
45,down,Cazzu & Maria Becerra,Maléfica,39,10,8,,,,
46,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),49,30,7,,,,
47,down,Standly,Pégate,44,30,16,,,,
48,up,JD Allen,Red Label,54,41,3,,,,
49,down,Ozuna & Onguito,Diablona,46,30,12,,,,
50,up,Julianno Sosa,Cochinae (feat. King Savagge),50,15,9,,,,
51,up,Cris Mj,Paz Mental,53,46,5,,,,
52,up,Kate Bush,Running Up That Hill (A Deal With God),57,52,6,,,,
53,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,1,26,,,,
54,up,Rei & Quevedo,FERNET,66,9,6,,,,
55,up,Dj Luis Nieto,La Batidora,55,51,4,,,,
56,down,Westcoast polima,Ultrasolo (Remix),42,35,3,,,,
57,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,59,42,8,,,,
58,down,TINI,Carne y Hueso,52,5,9,,,,
59,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",64,1,12,,,,
60,-,Janet - Jak Esim,Yo Era Ninya,-,60,6,,,,
61,up,El Jordan 23 & Standly,Bailandome,61,38,12,,,,
62,down,Duki,Celosa,47,17,3,,,,
63,-,Tiago pzk,Casa De Chapa,-,63,1,,,,
64,down,Paulo Londra,Nublado,18,18,3,,,,
65,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",62,51,4,,,,
66,down,Harry Styles,As It Was,65,25,15,,,,
67,-,Lexxa,Ojos Marrones,-,67,1,,,,
68,-,"Only The Family, Lil Durk & Chief Wuk",Turkey Season,-,68,1,,,,
69,down,Ryan Castro,Jordan,60,29,20,,,,
70,-,Bad Bunny & Jhay Cortez,Tarot,-,63,5,,,,
71,down,WOS,ARRANCÁRMELO,70,8,15,,,,
72,down,EL NOBA & Dj Plaga,Piloto,63,34,8,,,,
73,up,Cris Mj,Locura y Maldad,80,53,5,,,,
74,down,Simba La Rue & Bobo,INTRO+INTRO,72,26,9,,,,
75,up,JC Reyes,Coronamos,83,65,3,,,,
76,-,Jona Mix,Cosas Malas (Remix),-,17,22,,,,
77,-,Maria Becerra,Wow Wow (feat. Becky G),-,2,36,,,,
78,up,RJ Payne,Investments,79,70,3,,,,
79,down,Paulo Londra,Plan A,67,1,17,,,,
80,-,Tcp,38,-,59,4,,,,
81,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,75,38,14,,,,
82,down,Paloma Faith,Only Love Can Hurt Like This,78,71,6,,,,
83,down,Alejandro Lerner & Rusherking,Después De Ti,73,34,9,,,,
84,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,61,1,,,,
85,down,Franco Giorgi,Esa Nalga Brinca RKT (feat. Lautaro DDJ),43,43,2,,,,
86,down,"EL NOBA, La Joaqui & Al Records",PICA,82,34,7,,,,
87,down,DJ Tao & L-Gante,L - Gante  DJ Tao Turreo Session #10,74,59,4,,,,
88,down,of Montreal,Coquet Coquette,69,69,2,,,,
89,down,EL NOBA,Del Año (feat. by infinit),81,45,6,,,,
90,down,Plan B,¿Por Que Te Demoras?,89,83,2,,,,
91,-,Hey Hey Camaguey,Tengo Que Colgar,-,67,2,,,,
92,up,Duki,Hello Cotto,92,69,2,,,,
93,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),85,29,11,,,,
94,down,DJ ALEX & Alejo Isakk,Indiquen  E3,88,45,10,,,,
95,down,The One World Ensemble,Himno Nacional Argentino (The Argentine National Anthem - Argentina),86,71,3,,,,
96,-,Manuel Turizo,La Bachata,-,1,1,,,,
97,-,The Spectres,Be Bop Pop,-,93,2,,,,
98,down,Barker,E7-E5,95,64,4,,,,
99,-,Duki & Bizarrap,Malbec,-,15,15,,,,
