Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],1,1,3,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,2,1,12,,,,
3,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",3,1,11,,,,
4,up,Maria Becerra,Wow Wow (feat. Becky G),5,2,5,,,,
5,-,Verdun Remix,#Pepas,-,5,1,,,,
6,up,Emilia & Duki,Como Si No Importara,6,3,11,,,,
7,-,Loco Loco,Loco,-,7,3,,,,
8,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,13,7,4,,,,
9,down,TINI & Maria Becerra,Miénteme,8,1,19,,,,
10,down,Maria Becerra,Mi Debilidad,9,3,9,,,,
11,up,La K'onga,Te Mentiría,37,2,13,,,,
12,up,Kaleb Di Masi & Alan Gomez,Matatan,15,7,5,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,7,1,18,,,,
14,down,MYA,2:50,11,4,23,,,,
15,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),12,4,23,,,,
16,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),10,3,6,,,,
17,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",14,1,29,57,2021-03-14,57,2021-03-14
18,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),16,13,10,,,,
19,up,Rauw Alejandro,Cúrame,26,19,6,,,,
20,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,11,9,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,18,3,23,,,,
22,down,Rauw Alejandro,Todo De Ti,20,1,18,,,,
23,up,Maluma,Sobrio,24,20,11,,,,
24,up,Papu DJ & L-Gante,L-Gante Rkt,27,1,42,,,,
25,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,21,21,9,,,,
26,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",23,1,29,90,2021-03-21,90,2021-03-21
27,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",17,17,2,,,,
28,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,25,7,9,,,,
29,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),33,29,28,,,,
30,up,Rusherking & Duki,Bailando Te Conocí,30,7,12,,,,
31,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),31,2,22,,,,
32,down,Bad Bunny,Yonaguni,28,8,16,,,,
33,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",36,18,5,,,,
34,up,Maria Becerra & Tiago pzk,Cazame,38,5,15,,,,
35,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,33,1,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,1,23,24,2021-05-02,9,2021-05-16
37,up,KAROL G,EL MAKINON,41,10,26,63,2021-04-04,43,2021-05-02
38,-,Axel Rulay,Si Es Trucho Es Trucho (feat. Farruko & El Alfa) [Remix],-,15,1,,,,
39,down,LIT killah & Duki,Mala Mía,32,17,5,,,,
40,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,40,26,10,,,,
41,up,"Mora, Bad Bunny & Sech",Volando (Remix),46,32,11,,,,
42,up,FILV & Edmofo,Clandestina,44,11,11,,,,
43,up,KHEA & Maria Becerra,Te Necesito,43,21,9,,,,
44,-,La K'onga,El Mismo Aire,-,25,41,,,,
45,up,Aventura & Bad Bunny,Volví,47,24,8,,,,
46,down,La Alta Escuela,La Alta Escuela',45,24,11,,,,
47,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),49,7,28,,,,
48,up,Oliver Tree,Life Goes On,50,48,4,,,,
49,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",52,1,13,,,,
50,down,Trueno,FEEL ME??,42,24,2,,,,
51,down,LISA,LALISA,22,22,2,,,,
52,up,"Nio García, J Balvin & Bad Bunny",AM Remix,53,17,10,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,59,53,6,,,,
54,up,Becky G. & El Alfa,Fulanito,58,39,13,,,,
55,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,31,1,,,,
56,up,Justin Quiles,Colorín Colorado,68,34,2,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,57,4,,,,
58,-,Freestyle,Fly Freestyle (Instrumental),-,58,1,,,,
59,down,"C.R.O, Duki & Chucky73","Lambo (feat. Nake, WE$T DUBAI & Moonkey) [Remix]",35,35,2,,,,
60,down,TINI & Manuel Turizo,Maldita Foto,56,10,6,,,,
61,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",55,15,5,,,,
62,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),61,9,11,,,,
63,up,Myke Towers,ALMAS GEMELAS,67,55,4,,,,
64,down,"L-Gante, Fidel & DT.Bilardo",International Love 420,63,28,9,,,,
65,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),64,43,20,,,,
66,up,Rauw Alejandro,Sexo Virtual,76,38,7,,,,
67,up,Doja Cat,Woman,72,59,6,,,,
68,up,Flow Key,Beggin' (feat. Diego Senna),69,30,6,,,,
69,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,1,20,,,,
70,down,NICKI NICOLE & Mora,Toa La Vida,65,39,4,,,,
71,up,Ingratax,París,73,41,4,,,,
72,up,Rotterdam Terror Corps,Terror Feelings (Remastered),85,69,6,,,,
73,up,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",81,59,4,,,,
74,up,FMK & Tiago pzk,Prende la Cámara,75,18,12,,,,
75,down,LIT killah & KHEA,Déjame Tranki,71,19,5,,,,
76,up,Rusherking,Loba,78,33,10,,,,
77,up,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,77,31,12,,,,
78,down,Duki,Ley de Atracción,66,31,3,,,,
79,up,Kaleb Di Masi,Turraka,83,54,8,,,,
80,down,Big Apple & Omar Varela,Que a Pasao,79,25,18,,,,
81,up,Miranda!,Don,86,81,3,,,,
82,up,Camilo,Manos de Tijera,93,61,20,,,,
83,-,Billie Eilish,Happier Than Ever,-,77,2,,,,
84,down,Sofía Reyes & Becky G.,Mal de Amores,82,82,2,,,,
85,down,LIT killah & Rusherking,A tus Pies,84,63,5,,,,
86,-,J Balvin & Skrillex,In Da Getto (Mixed),-,86,1,,,,
87,down,"MYA, LIT killah & Rusherking",Como + Nadie,60,57,2,,,,
88,up,EL NOBA,Tamo Chelo,95,1,2,,,,
89,-,KAROL G,Pineapple,-,89,1,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,90,2,,,,
91,-,KAROL G,SEJODIOTO,-,55,1,,,,
92,-,Neo Pistea,TRAPPIST-1 (feat. Duki),-,92,1,,,,
93,up,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),94,68,4,,,,
94,up,Justin Quiles & Maluma,La Botella,98,61,5,,,,
95,down,Doja Cat,Need To Know,89,71,8,,,,
96,down,Zion & Lennox,Loco,80,73,5,,,,
