Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",9,1,2,72,2021-05-09,72,2021-05-09
2,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,2,2,,,,
3,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",2,1,9,90,2021-03-21,90,2021-03-21
4,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,1,9,57,2021-03-14,57,2021-03-14
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,10,1,3,24,2021-05-02,9,2021-05-16
6,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),4,4,3,,,,
7,up,Nio García & Flow La Movie,AM,8,7,7,47,2021-04-25,36,2021-05-09
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,6,8,53,2021-03-28,13,2021-05-02
9,down,Papu DJ & L-Gante,L-Gante Rkt,7,1,22,,,,
10,down,KHEA & Duki,WACHA,5,3,6,,,,
11,up,Maria Becerra,Acaramelao,13,6,10,,,,
12,down,Myke Towers & Juhn,Bandido,11,1,21,40,2021-01-03,6,2021-02-28
13,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),12,7,8,,,,
14,up,Sech,911,14,5,11,63,2021-03-21,27,2021-04-04
15,-,L-Gante & DT.Bilardo,Visionario,-,15,1,,,,
16,up,KAROL G,EL MAKINON,16,10,6,63,2021-04-04,43,2021-05-02
17,up,Cazzu & DJ Alan Gomez,TURRA,17,10,8,,,,
18,-,Nesty,La Curiosidad,-,18,1,88,2021-05-09,84,2021-05-16
19,down,Duki & Bizarrap,Malbec,15,15,2,,,,
20,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,51,9,9,,,,
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,18,14,21,2021-02-07,21,2021-02-07
22,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),19,13,7,,,,
23,up,Maria Becerra & Rusherking,Confiesalo,24,8,25,,,,
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,3,23,6,2020-12-06,6,2020-12-06
25,up,Maria Becerra & Cazzu,Animal,25,3,18,,,,
26,up,Industria del Amor,Adiós Amor,28,20,48,,,,
27,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),21,3,13,100,2021-02-21,25,2021-03-07
28,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,23,11,15,,,,
29,up,La K'onga,El Mismo Aire,29,25,22,,,,
30,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,3,23,69,2021-01-03,62,2021-01-24
31,up,"Duki, YSY A & Rei",Pintao,31,31,2,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,33,3,3,,,,
33,down,Dale Zawada,Porno,27,9,16,,,,
34,down,Daddy Yankee,PROBLEMA,26,20,10,,,,
35,down,L-Gante & DT.Bilardo,Malianteo 420,30,14,15,,,,
36,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),36,2,37,65,2020-08-30,58,2020-09-06
37,up,Camilo,Millones,43,37,6,,,,
38,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),35,35,9,,,,
39,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),45,29,8,,,,
40,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",42,33,34,,,,
41,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",37,1,17,,,,
42,up,MTN,Mtn Sessions #1 (feat. Potent),44,42,4,,,,
43,down,La Novel de Martín Guevara,Vida de Rico,34,17,12,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),40,40,6,93,2020-10-25,3,2021-05-16
45,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,46,35,20,,,,
46,-,La Delio Valdez,Inocente,-,36,35,,,,
47,down,KAROL G,BICHOTA,41,1,28,95,2020-11-01,4,2021-01-03
48,up,santiarolfo,Perreo Pesau,52,30,7,,,,
49,up,"KAROL G, Anuel AA & J Balvin",Location,49,18,12,50,2021-02-21,50,2021-02-21
50,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",48,34,7,,,,
51,up,Mora & Jhay Cortez,512,89,24,2,,,,
52,up,Alex Rose & Rauw Alejandro,Me Fijé,55,49,5,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,37,7,56,2021-03-21,1,2021-03-28
54,up,L.A. Young,Como Estrellas,54,51,10,,,,
55,down,Camilo,Machu Picchu,53,23,10,,,,
56,down,Luis Miguel,Hasta Que Me Olvídes,47,47,2,,,,
57,up,NICKI NICOLE & Lunay,No Toque Mi Naik,63,16,7,,,,
58,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],58,54,7,,,,
59,up,REMIX,Hey Sexy Lady (remix),73,9,5,,,,
60,up,Myke Towers,Explícito,61,45,15,,,,
61,down,Daddy Yankee,EL PONY,32,32,2,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,39,2,76,2021-04-25,2,2021-05-02
63,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,28,,,,
64,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,64,1,4,2021-05-09,4,2021-05-09
65,down,FILV & Edmofo,Clandestina,59,11,4,,,,
66,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],57,17,18,73,2021-02-07,61,2021-02-14
67,up,Evaluna Montaner,Uno Más Uno,68,57,7,,,,
68,-,Conjunto Azabache,Botella Tras Botella,-,61,1,14,2021-05-09,14,2021-05-09
69,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,26,47,2020-08-02,43,2020-08-09
70,down,Maria Becerra,A Solas,69,30,10,,,,
71,-,Billie Eilish,Your Power,-,71,1,74,2021-05-02,5,2021-05-09
72,down,Camilo,Ropa Cara,65,3,16,96,2021-01-24,27,2021-02-07
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,68,5,6,2021-03-14,2,2021-05-09
74,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,37,16,,,,
75,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,78,69,3,,,,
76,up,Rauw Alejandro,Dile a El,77,50,14,,,,
77,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,22,,,,
78,down,Duki,Chico Estrella,56,23,8,,,,
79,up,Luck Ra,Te Mentiria,81,29,11,,,,
80,-,La K'onga,Ya No Más (Single),-,24,9,,,,
81,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,9,26,,,,
82,down,Kali Uchis,telepatía,71,25,10,27,2021-02-28,6,2021-03-28
83,down,Kidd Keo,Olvídate,79,36,9,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),67,61,5,3,2021-04-04,3,2021-04-04
85,down,Manuel Turizo & Maluma,Amor en Coma,74,66,4,,,,
86,up,Harry Styles,Sign of the Times,91,71,11,,,,
87,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",92,72,4,,,,
88,down,Nathy Peluso,DELITO,86,30,16,,,,
89,-,"Pedro Capó, NICKI NICOLE & De La Ghetto",Tu Fanático (Remix),-,89,1,,,,
90,up,Luis Miguel,La Incondicional,94,90,2,,,,
91,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,10,,,,
92,-,Seven Kayne & Asan,Fortuna y Fama (feat. Zecca),-,92,1,,,,
93,down,AURORA,Runaway,83,74,3,26,2021-04-18,13,2021-04-25
94,-,Camilo,KESI,-,79,2,,,,
