Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,9,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,12,78,2020-06-07,28,2020-07-19
3,up,NICKI NICOLE,Colocao,3,2,7,,,,
4,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,4,20,76,2020-06-14,72,2020-07-05
5,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,13,92,2020-04-19,62,2020-09-06
6,down,Camilo,Favorito,5,1,13,32,2020-04-19,18,2020-04-26
7,down,GX,Yo Perreo Sola,4,1,16,30,2020-04-05,30,2020-04-05
8,down,Ovy On The Drums & Beele,Inolvidable,7,6,22,,,,
9,down,Feid & Justin Quiles,Porfa,8,5,14,89,2020-04-19,77,2020-05-03
10,up,Harry Nach,Tak Tiki Tak,16,8,7,75,2020-06-14,75,2020-06-14
11,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,9,9,9,,,,
12,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,4,1,,,,
13,down,Camilo & Evaluna Montaner,Por Primera Vez,11,3,16,96,2020-04-19,95,2020-04-26
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,28,60,2020-01-05,24,2020-02-02
15,down,Camilo,El Mismo Aire,12,12,10,,,,
16,down,Rauw Alejandro,Tattoo,13,1,18,74,2020-03-22,35,2020-07-26
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,1,34,3,2019-10-06,3,2019-10-06
18,up,Dalex & Lenny Tavárez,Bellaquita,22,2,34,92,2019-12-08,70,2020-01-26
19,down,Beele,Loco,15,3,14,90,2020-05-03,90,2020-05-03
20,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,10,20,,,,
21,up,Daddy Yankee,Que Tire pa Lante,24,1,34,97,2019-10-20,11,2019-11-03
22,up,Tones and I,Dance Monkey,23,4,31,6,2019-10-06,1,2019-11-10
23,down,KAROL G & Nicki Minaj,Tusa,21,1,33,29,2019-11-17,5,2020-02-02
24,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",17,3,6,,,,
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,2,34,67,2019-12-08,35,2020-02-09
26,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),27,20,27,,,,
27,down,Cazzu,Bounce,20,16,9,,,,
28,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,19,4,31,2020-06-07,31,2020-06-07
29,up,Camilo & Pedro Capó,Tutu,32,2,34,17,2019-10-06,15,2019-10-13
30,down,Rauw Alejandro & Farruko,Fantasías,29,1,34,92,2019-10-13,19,2019-12-08
31,up,Dalex,+Linda,47,21,4,,,,
32,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,35,30,14,,,,
33,down,J Balvin,Azul,30,30,9,99,2020-03-29,70,2020-06-28
34,down,Myke Towers,Diosa,31,5,20,45,2020-03-01,45,2020-03-01
35,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,31,5,,,,
36,-,Anuel AA,Reggaetonera,-,36,1,,,,
37,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",44,37,14,,,,
38,up,TINI & Mau y Ricky,Recuerdo,41,7,24,,,,
39,up,Maria Becerra,High,39,7,30,,,,
40,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,2,17,38,2020-03-08,7,2020-03-29
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",43,26,29,,,,
42,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],38,13,16,,,,
43,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",34,34,2,,,,
44,up,Ozuna,Caramelo,59,5,2,65,2020-06-28,27,2020-08-16
45,up,Fer Palacio,Tak Tiki Tax,52,45,4,,,,
46,-,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,-,46,1,,,,
47,-,Super Trouper,Super Trouper,-,47,21,,,,
48,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,46,38,23,,,,
49,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,40,11,30,,,,
50,down,Lenny Tavárez & Justin Quiles,La Pared 360,42,23,20,,,,
51,up,Aya Nakamura,Djadja,63,12,3,85,2020-06-28,70,2020-07-19
52,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],48,13,14,,,,
53,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,25,18,,,,
54,down,J Balvin,Rojo,49,9,17,36,2020-03-08,35,2020-03-29
55,-,TINI & Sebastián Yatra,Oye,-,1,22,54,2019-10-20,54,2019-10-20
56,up,Ayewaken,Blinding Lights,56,34,13,82,2020-01-26,44,2020-04-19
57,down,Danna Paola,Mala Fama,51,41,13,,,,
58,up,Manuel Turizo,Quiéreme Mientras Se Pueda,60,53,7,,,,
59,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,55,8,,,,
60,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],71,55,12,,,,
61,down,"R3HAB, TINI & Reik",Bésame (I Need You),54,24,3,,,,
62,up,Sech,Fabuloso (feat. Justin Quiles),97,17,2,,,,
63,-,Ozuna,Mi Niña,-,63,1,,,,
64,up,Sebastián Yatra & Ricky Martin,Falta Amor,66,17,13,,,,
65,up,Industria del Amor,Adiós Amor,69,20,3,,,,
66,down,El Dipy,Par-Tusa,61,4,20,,,,
67,down,Montano,sOlA (feat. Beele & Totoy El Frio),57,51,6,,,,
68,down,KAROL G & Anuel AA,Follow,62,25,12,,,,
69,-,Duki & Kidd Keo,24 (feat. Juicy J),-,69,1,,,,
70,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",64,9,16,,,,
71,-,Mesita & Duki,Salgo Pa La Calle,-,71,1,,,,
72,up,Ovy On The Drums & Tini,Ya no me llames,74,28,13,,,,
73,up,El Gringo de la Bachata,Yo la Quería Para Mí,76,71,7,,,,
74,up,Maluma,ADMV (Versión Urbana),82,32,7,,,,
75,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),70,44,4,,,,
76,down,Maria Becerra,Perdidamente,72,21,18,,,,
77,down,J Balvin,Negro,68,55,11,,,,
78,down,6ix9ine & Nicki Minaj,TROLLZ,14,14,2,89,2020-06-14,4,2020-06-21
79,down,ROSALÍA & Travis Scott,TKN,78,21,4,96,2020-05-31,21,2020-06-07
80,up,Guns N' Roses,November Rain,92,74,14,,,,
81,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,90,68,12,,,,
82,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,16,1,93,2020-08-23,66,2021-04-18
83,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),80,68,13,,,,
84,up,LP,Lost on You,87,75,18,,,,
85,down,Trueno,Atrevido,79,6,18,,,,
86,down,Dalex & Sech,Mejor,77,42,20,,,,
87,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,84,29,10,,,,
88,down,6ix9ine,GOOBA,65,13,7,100,2020-05-10,2,2020-05-17
89,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),83,37,12,,,,
90,-,Ciro y los Persas,Tan Solo (Antes - Ferro 2014 en Vivo),-,66,1,,,,
91,down,Camilo,No Te Vayas,89,63,12,,,,
92,up,"Dalex, Justin Quiles & Sech",Perfume,96,80,5,,,,
93,down,Dua Lipa,Break My Heart,88,66,13,97,2020-03-29,5,2020-06-28
94,down,Lali,Lo Que Tengo Yo,73,19,5,,,,
95,-,TINI,Suéltate El Pelo,-,50,10,,,,
96,up,Residente,René,98,1,17,30,2020-03-08,30,2020-03-08
97,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),94,66,3,,,,
98,down,Natti Natasha,Que Mal Te Fue,85,76,3,,,,
99,-,Divididos,¿Qué Ves?,-,68,1,,,,
100,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),93,31,5,,,,
