Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,5,1,3,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,5,23,2020-09-13,18,2020-10-18
4,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,5,,,,
5,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,7,52,2020-08-30,37,2020-09-20
6,up,Justin Quiles,Jeans,6,5,8,75,2020-10-18,45,2020-11-15
7,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",17,7,2,,,,
8,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],11,7,5,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,11,47,2020-08-02,43,2020-08-09
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,1,11,66,2020-07-26,14,2020-08-09
11,up,Ozuna & Camilo,Despeinada,12,8,4,97,2020-09-20,40,2020-10-04
12,down,KAROL G,"Ay, DiOs Mío!",10,5,13,48,2020-08-09,24,2020-09-06
13,up,Farruko,La Tóxica,14,4,11,69,2020-09-20,24,2020-11-15
14,up,La Ross Maria,Mi Regalo Mas Bonito,20,13,2,82,2020-10-04,76,2020-10-18
15,down,TINI,Duele (feat. John C),7,7,2,,,,
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,3,13,89,2020-07-19,12,2020-08-16
17,up,Camilo & Evaluna Montaner,Por Primera Vez,27,3,31,96,2020-04-19,95,2020-04-26
18,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),15,2,7,65,2020-08-30,58,2020-09-06
19,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),30,15,10,,,,
20,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,2,15,79,2020-07-05,50,2020-07-12
21,down,Jerry Di,Mi Cuarto,18,15,8,97,2020-08-23,46,2020-10-04
22,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),26,9,7,67,2020-10-18,38,2020-11-15
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,1,24,94,2020-05-31,13,2020-07-26
24,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",21,14,12,93,2020-08-30,82,2020-09-13
25,-,Fer Palacio,Previa y Cachengue 20 (Remix),-,25,1,,,,
26,-,BLACKPINK,Lovesick Girls,-,26,1,3,2020-10-11,3,2020-10-11
27,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),24,17,6,,,,
28,down,Lit Killah & Bizarrap,Flexin',25,5,15,,,,
29,down,TINI & KHEA,Ella Dice,23,3,13,,,,
30,up,Camilo,Favorito,33,1,28,32,2020-04-19,18,2020-04-26
31,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),31,10,35,,,,
32,down,Lit Killah,Se Terminó (feat. Kodigo),22,22,2,,,,
33,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",28,15,15,,,,
34,up,BTS,Dynamite,36,7,7,96,2020-08-23,2,2020-08-30
35,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",34,4,17,,,,
36,up,Sech,Fabuloso (feat. Justin Quiles),52,17,17,,,,
37,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,4,28,92,2020-04-19,62,2020-09-06
38,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",32,3,10,,,,
39,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,25,5,93,2020-09-20,66,2020-09-27
40,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),35,24,6,,,,
41,down,Industria del Amor,Adiós Amor,37,20,18,,,,
42,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,42,1,28,2020-10-11,28,2020-10-11
43,-,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],-,43,1,,,,
44,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),42,32,6,,,,
45,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,44,30,29,,,,
46,down,Mau y Ricky,Papás,41,16,9,,,,
47,up,BLACKPINK,How You Like That,49,4,15,3,2020-07-05,3,2020-07-05
48,up,Cali y El Dandee & Danna Paola,Nada,50,35,7,,,,
49,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),47,38,12,,,,
50,down,NICKI NICOLE,Mala Vida,45,28,5,,,,
51,down,Ozuna & Daddy Yankee,No Se Da Cuenta,39,39,4,,,,
52,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],43,9,12,57,2020-07-26,57,2020-07-26
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,15,11,14,2020-08-02,10,2020-08-23
54,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),56,43,6,,,,
55,down,El Dipy,Dame Tu Mano,46,27,3,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),57,56,8,80,2020-08-09,1,2020-08-16
57,down,Maria Becerra,Tú Me Lo Haces Fácil,53,13,14,,,,
58,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,58,6,,,,
59,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],55,47,3,,,,
60,up,BrianMix,Pegate (feat. Keko Dj),62,54,8,,,,
61,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",54,18,6,,,,
62,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,62,1,,,,
63,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,31,20,,,,
64,-,Arcángel & Sech,Amantes y Amigos,-,64,1,,,,
65,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),64,31,17,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,63,12,6,100,2020-08-30,3,2020-09-06
67,down,Duki,Sold Out Dates,40,40,3,,,,
68,up,Conan Gray,Heather,69,61,7,44,2020-08-23,15,2020-09-13
69,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",59,20,5,,,,
70,up,La Delio Valdez,Inocente,70,36,8,,,,
71,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,68,41,4,,,,
72,down,"El Alfa, Darell & Noriel",4K,67,46,9,,,,
73,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),71,71,6,,,,
74,down,ROSALÍA & Travis Scott,TKN,66,21,19,96,2020-05-31,21,2020-06-07
75,up,Maluma & Myke Towers,Madrid,76,66,6,,,,
76,-,Shawn Mendes,Wonder,-,76,1,15,2020-10-11,15,2020-10-11
77,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",86,33,4,,,,
78,down,Rauw Alejandro,Enchule,60,43,3,,,,
79,down,Danna Paola & Sebastián Yatra,No Bailes Sola,72,14,12,,,,
80,up,Ozuna,Mi Niña,87,63,4,,,,
81,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),79,54,8,,,,
82,down,Fer Palacio,Ya No Más,80,58,12,,,,
83,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",75,5,11,,,,
84,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],83,22,13,,,,
85,down,Zaramay & Natos y Waor,Freestyle Session #13,77,53,4,,,,
86,up,Los Palmeras,Los Amigos Que Yo Tengo,89,47,5,,,,
87,down,Cazzu,Miedo,81,16,6,,,,
88,up,Future,Life Is Good (feat. Drake),98,88,5,86,2020-01-12,6,2020-01-19
89,up,Fabel,Mellom sol og mellom lyn,94,54,10,,,,
90,-,MYA,2:50,-,4,1,,,,
91,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",65,28,14,,,,
92,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,19,19,31,2020-06-07,31,2020-06-07
93,-,Trueno,Ñeri (feat. Taiu & Tatool),-,13,3,,,,
94,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,82,54,5,,,,
95,-,BLACKPINK,Pretty Savage,-,73,1,22,2020-10-11,22,2020-10-11
96,down,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),91,33,7,,,,
97,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,3,19,,,,
