Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,1,,,,
2,up,La K'onga,Te Mentiría,3,2,38,,,,
3,-,Residente,Bzrp Music Sessions #49,-,3,1,,,,
4,up,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",88,4,2,,,,
5,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,4,14,,,,
6,up,Becky G. & KAROL G,MAMIII,8,2,5,,,,
7,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",6,5,9,,,,
8,down,FMK & Maria Becerra,Tranquila,7,4,10,,,,
9,up,Sofía Reyes & Maria Becerra,Marte,9,3,5,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,18,,,,
11,down,TINI & L-Gante,Bar,10,1,19,,,,
12,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,12,1,,,,
13,down,LIT killah,La Trampa es Ley,5,1,6,,,,
14,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",13,1,12,,,,
15,down,Maria Becerra,Felices x Siempre,12,9,4,,,,
16,up,Cris Mj,Una Noche en Medellín,22,7,4,,,,
17,down,Music Lab Collective,We Don't Talk About Bruno,14,8,5,,,,
18,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",26,10,5,,,,
19,down,Duki & Emilia,Esto Recién Empieza,18,11,5,,,,
20,down,Salastkbron,TURROMANTIKO,17,15,5,,,,
21,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,20,2,18,,,,
22,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,25,20,14,,,,
23,down,Prince Royce & Maria Becerra,Te Espero,16,16,2,,,,
24,up,Emilia & Tiago pzk,Rápido Lento,24,5,24,,,,
25,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",27,1,36,,,,
26,down,Tiago pzk & Trueno,Salimo de Noche,23,1,22,,,,
27,down,Callejero Fino & El Pesa 9,Pide (Remix),21,11,11,,,,
28,up,Anitta,Envolver,66,19,2,,,,
29,up,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,32,29,6,,,,
30,up,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],30,5,10,,,,
31,down,Raffi Top,Top Mid-School Mix,28,13,14,,,,
32,up,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,33,32,4,,,,
33,up,Emilia & Duki,Como Si No Importara,41,3,36,,,,
34,up,TINI & Maria Becerra,Miénteme,36,1,44,,,,
35,down,TINI & Beéle,Fantasi,29,22,5,,,,
36,up,Maria Becerra,Wow Wow (feat. Becky G),37,2,30,,,,
37,down,"KHEA, LIT killah & Rusherking",Pa Co,19,19,2,,,,
38,down,Kaleb Di Masi & Omar Varela,Hace Calor,31,3,14,,,,
39,up,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),44,39,2,,,,
40,down,Alan Gomez & Mesita,MESITA  Mission 05,34,17,16,,,,
41,up,Rusherking & Maria Becerra,Antes de Ti,42,2,24,,,,
42,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,35,29,3,,,,
43,up,Q' Lokura & Banda Mix,200 Copas,45,43,4,,,,
44,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,46,25,17,,,,
45,down,MYA & Emilia,BB,43,14,17,,,,
46,down,Reik & Maria Becerra,Los Tragos,38,21,16,,,,
47,-,Pedro,Takas Klubille,-,26,5,,,,
48,-,Jona Mix,Cosas Malas (Remix),-,17,18,,,,
49,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,9,30,,,,
50,down,Emilia & Rusherking,De Enero a Diciembre,48,16,14,,,,
51,-,La K'onga,Ya No Más (Single),-,24,28,,,,
52,down,Rusherking & Tiago pzk,NOW,39,7,6,,,,
53,-,FMK & Duki,Tu Nombre,-,53,1,,,,
54,-,Maria Becerra,Mi Debilidad,-,3,28,,,,
55,up,Ryan Castro,Jordan,59,29,3,,,,
56,down,Sebastián Yatra,Tacones Rojos,49,38,19,,,,
57,down,Trueno,DANCE CRIP,51,6,18,,,,
58,down,Sugey Torres,En lo profundo/Peso,52,42,4,,,,
59,down,Ryan Castro,Mujeriego,55,43,8,,,,
60,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),60,35,20,,,,
61,up,La K'onga,Perfecta,67,50,4,,,,
62,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,57,38,3,,,,
63,-,FMK & Tiago pzk,Prende la Cámara,-,18,21,,,,
64,-,EL NOBA & Dj Plaga,Piloto,-,34,1,,,,
65,down,Natalia Lafourcade,Hasta la Raíz,61,48,18,,,,
66,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,58,38,14,,,,
67,down,Sele verá y los pampas,Dueles (Cover),65,58,5,,,,
68,-,DJ Solo,Solo 1,-,59,1,,,,
69,-,Ca7riel & Paco Amoroso,Piola,-,69,1,,,,
70,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",62,4,21,,,,
71,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,41,4,,,,
72,down,Standly & El Barto,Mi Gata,70,69,5,,,,
73,down,Maria Becerra,Episodios,68,43,8,,,,
74,down,La Familia de Ukeleles,La Familia,56,51,4,,,,
75,down,E-3 & Mark Tinley,E3 (E303 Mix),54,41,2,,,,
76,up,La Nueva Era,La Nueva Era,77,68,11,,,,
77,-,"FMK, LIT killah & Dani Ribba",Dime,-,77,1,,,,
78,down,EL NOBA,Tamo Chelo,75,1,18,,,,
79,up,India Martínez & Marc Anthony,Convénceme,83,59,3,,,,
80,down,Ke personajes,Otro Día Más (feat. La Contra),76,38,12,,,,
81,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,68,7,,,,
82,down,"C.R.O, Duki & FMK",INTERESTELAR,72,28,7,,,,
83,down,E1,Back Roads,79,55,9,,,,
84,up,Sin Límite,Otra Noche Sin Ti,89,84,4,,,,
85,down,Andrekza,Ya Fue,78,57,5,,,,
86,down,La K'onga,Me Vas a Ver (Me Vas a Ver),71,70,7,,,,
87,down,Olga Lucía Vives & Isabel Garcés,Inspiración,69,67,4,,,,
88,-,Cazzu & DJ Alan Gomez,TURRA,-,10,23,,,,
89,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,38,27,,,,
90,down,Los Saviñon,Tu Falta de Querer,82,72,15,,,,
91,down,Titan,Boom or Bust,80,46,8,,,,
92,-,Airbag,Por Mil Noches,-,68,23,,,,
93,down,Callejero Fino,Tu Recuer 2,91,60,5,,,,
94,down,Letan & Menor,Funky de Antes,87,33,17,,,,
95,-,La K'onga,Ya No Siento Nada,-,95,1,,,,
96,-,La K'onga,Ya Me Enteré,-,96,1,,,,
