Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,11,,,,
2,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,1,4,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),4,1,8,,,,
4,up,FMK & Maria Becerra,Tranquila,74,4,2,,,,
5,-,Salastkbron,TITAN,-,3,7,,,,
6,down,Kaleb Di Masi & Omar Varela,Hace Calor,3,3,6,,,,
7,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],5,5,2,,,,
8,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,6,2,10,,,,
9,down,Tiago pzk & Trueno,Salimo de Noche,7,1,14,,,,
10,down,La K'onga,Te Mentiría,9,2,30,,,,
11,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,11,1,,,,
12,down,Emilia & Tiago pzk,Rápido Lento,8,5,16,,,,
13,-,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",-,5,1,,,,
14,down,Callejero Fino & El Pesa 9,Pide (Remix),12,11,3,,,,
15,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",10,1,28,,,,
16,down,MYA & Emilia,BB,14,14,9,,,,
17,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,15,8,10,,,,
18,down,Rusherking & Maria Becerra,Antes de Ti,11,2,16,,,,
19,down,Emilia & Duki,Como Si No Importara,16,3,28,,,,
20,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,13,2,16,,,,
21,down,Alan Gomez & Mesita,MESITA  Mission 05,20,17,8,,,,
22,up,Raffi Top,Top Mid-School Mix,40,13,7,,,,
23,down,Maria Becerra,Wow Wow (feat. Becky G),17,2,22,,,,
24,-,Landa Freak & Bony Fly,Bellakeo,-,13,4,,,,
25,down,Farruko,$,18,3,15,,,,
26,down,Trueno,DANCE CRIP,19,6,10,,,,
27,down,TINI & Maria Becerra,Miénteme,22,1,36,,,,
28,down,Emilia & Rusherking,De Enero a Diciembre,27,16,6,,,,
29,-,Princessa,Baila al Ritmo,-,29,1,,,,
30,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,26,20,6,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,4,6,,,,
32,-,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),-,32,1,,,,
33,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,25,9,,,,
34,down,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],23,1,5,,,,
35,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",24,18,22,,,,
36,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,29,16,12,,,,
37,down,MYA,2:50,31,4,40,,,,
38,down,J Balvin & Maria Becerra,Qué Más Pues?,30,1,35,,,,
39,up,Reik & Maria Becerra,Los Tragos,39,21,8,,,,
40,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,40,1,,,,
41,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,37,7,21,,,,
42,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),34,4,40,,,,
43,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",33,4,13,,,,
44,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,38,6,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,7,,,,
46,-,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,-,46,1,,,,
47,down,Maria Becerra,Perdidamente,35,21,30,,,,
48,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,48,1,,,,
49,up,Sebastián Yatra,Tacones Rojos,50,38,11,,,,
50,up,Lali,Disciplina,81,50,2,,,,
51,-,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),-,17,1,,,,
52,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,52,28,3,,,,
53,down,KAROL G,200 COPAS,48,40,15,,,,
54,down,Natalia Lafourcade,Hasta la Raíz,49,48,11,,,,
55,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),43,35,12,,,,
56,down,Los Nota Lokos & Callejero Fino,Castigo,54,38,13,,,,
57,-,E1,Back Roads,-,55,1,,,,
58,-,Bhavi & LIT killah,AYER,-,58,1,,,,
59,down,Tiago pzk,Loco,51,12,17,,,,
60,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,56,17,13,,,,
61,down,Letan & Menor,Funky de Antes,55,33,9,,,,
62,-,LIVE,Lightning Crashes (Live),-,54,1,,,,
63,-,Big Apple & Omar Varela,Que Desgracia,-,63,1,,,,
64,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),63,57,6,,,,
65,down,Trueno,FEEL ME??,58,24,19,,,,
66,down,Kaleb Di Masi & Omar Varela,Pal Cache,59,59,2,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,58,16,,,,
68,-,Don Omar,Sincero,-,68,1,,,,
69,up,Álvaro Díaz & Rauw Alejandro,Problemón,77,45,2,,,,
70,down,NICKI NICOLE,Sabe,66,30,13,,,,
71,down,Callejero Fino & El Pesa 9,La Banda de los Millones,67,65,3,,,,
72,down,"Duki, Justin Quiles & Bizarrap",Unfollow,62,11,15,,,,
73,-,DJ ALEX,Cosas Malas (Remix),-,68,1,,,,
74,down,Camilo & Evaluna Montaner,Índigo,70,7,15,,,,
75,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),71,9,14,,,,
76,down,Justin Quiles,Colorín Colorado,69,34,19,,,,
77,-,Jesse & Joy,Dueles,-,57,6,,,,
78,-,CKay,love nwantiti [North African Remix] [Mixed],-,78,1,,,,
79,down,Kaleb Di Masi & Alan Gomez,Eia,68,30,13,,,,
80,up,K'naan,Bang Bang (feat. Adam Levine),94,80,2,,,,
81,up,EL NOBA,Tamo Chelo,83,1,10,,,,
82,up,Ke personajes,Otro Día Más (feat. La Contra),84,38,4,,,,
83,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,83,1,,,,
84,up,La Nueva Era,La Nueva Era,86,68,3,,,,
85,-,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",-,78,1,,,,
86,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",73,11,16,,,,
87,down,Money Man,Money Man Perry,78,27,19,,,,
88,down,Mambo DJ,Dale Con To' - Turreo RKT (Remix),72,41,7,,,,
89,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),76,20,16,,,,
90,down,Sebastián Yatra,Amor Pasajero,64,64,2,,,,
91,-,DEKKO,12x3,-,66,1,,,,
92,down,Duki,Midtown,80,42,8,,,,
93,down,Los Saviñon,Tu Falta de Querer,91,72,7,,,,
94,down,Jessica Darrow,Surface Pressure,89,89,2,,,,
95,down,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),90,58,4,,,,
