Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL NOBA,Tamo Chelo,1,1,26,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,3,1,8,,,,
3,down,Maria Becerra,OJALÁ,2,1,3,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,11,,,,
5,up,TINI,La Triple T,5,2,6,,,,
6,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,6,1,,,,
7,up,Anna Chase,Frontera,7,3,4,,,,
8,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,8,2,,,,
9,up,Bad Bunny,Tití Me Preguntó,13,6,6,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,2,6,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,31,,,,
12,down,KAROL G,PROVENZA,9,4,8,,,,
13,up,Sofía Reyes & Maria Becerra,Marte,14,3,18,,,,
14,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,14,,,,
15,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",12,5,22,,,,
16,up,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,17,13,2,,,,
17,-,Grupo Betsaida,Burrito Fiel,-,17,2,,,,
18,down,Tiago pzk & Ozuna,Nos Comemos,8,8,2,,,,
19,down,Emilia,CUATRO VEINTE,18,4,12,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,13,4,,,,
21,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),16,3,7,,,,
22,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",21,2,9,,,,
23,down,TINI & L-Gante,Bar,22,1,32,,,,
24,up,Cazzu & Maria Becerra,Maléfica,38,10,4,,,,
25,down,Duki,Antes de Perderte,23,23,2,,,,
26,up,FMK & Maria Becerra,Tranquila,31,4,23,,,,
27,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,25,1,,,,
28,down,Emilia & NICKI NICOLE,intoxicao,19,19,3,,,,
29,up,Anitta,Envolver,33,19,15,,,,
30,down,Maria Becerra,Felices x Siempre,29,9,17,,,,
31,down,Cris Mj,Una Noche en Medellín,28,7,17,,,,
32,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,25,,,,
33,up,Letan & Menor,Funky de Antes,39,33,20,,,,
34,up,EL NOBA & Dj Plaga,Piloto,37,34,4,,,,
35,up,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,35,16,10,,,,
36,down,Becky G. & KAROL G,MAMIII,25,2,13,,,,
37,up,Prince Royce & Maria Becerra,Te Espero,43,16,15,,,,
38,up,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,58,38,10,,,,
39,up,Julianno Sosa,Cochinae (feat. King Savagge),40,15,5,,,,
40,up,Ozuna & Onguito,Diablona,44,30,8,,,,
41,down,TINI,Carne y Hueso,36,5,5,,,,
42,up,Standly,Pégate,42,30,12,,,,
43,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",47,10,11,,,,
44,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",41,1,8,,,,
45,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,49,20,27,,,,
46,down,EL NOBA,Del Año (feat. by infinit),45,45,2,,,,
47,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),46,30,3,,,,
48,down,"EL NOBA, La Joaqui & Al Records",PICA,34,34,3,,,,
49,-,Schuster & Ceaese,Efecto,-,49,1,,,,
50,up,TINI & Beéle,Fantasi,56,22,18,,,,
51,-,BTS,Yet To Come,-,51,1,,,,
52,up,Raxx,08/08,82,20,2,,,,
53,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,51,42,4,,,,
54,up,Paulo Londra,Plan A,55,1,13,,,,
55,up,Bad Bunny,Un Verano Sin Ti,60,27,4,,,,
56,down,WOS,ARRANCÁRMELO,54,8,11,,,,
57,up,El Jordan 23 & Standly,Bailandome,63,38,8,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),57,52,2,,,,
59,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,50,10,13,,,,
60,down,Alejandro Lerner & Rusherking,Después De Ti,48,34,5,,,,
61,-,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,-,2,28,,,,
62,up,Harry Styles,As It Was,65,25,11,,,,
63,-,Pa Pa & Depha Beat,38 (feat. Brasiles),-,63,1,,,,
64,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,52,52,3,,,,
65,up,Ke personajes,Otro Día Más (feat. La Contra),80,38,21,,,,
66,up,Woodland,Progressive,76,55,8,,,,
67,-,Janet - Jak Esim,Yo Era Ninya,-,60,5,,,,
68,-,Q' Lokura & Banda Mix,200 Copas,-,43,9,,,,
69,up,Simba La Rue & Bobo,INTRO+INTRO,78,26,5,,,,
70,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),64,29,7,,,,
71,down,Ryan Castro,Jordan,59,29,16,,,,
72,-,Cris Mj,Paz Mental,-,46,1,,,,
73,down,Polimá Westcoast & Pailita,ULTRA SOLO,68,54,6,,,,
74,down,Mora & Sech,TUS LÁGRIMAS,71,31,9,,,,
75,-,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,-,29,15,,,,
76,up,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],84,56,2,,,,
77,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),73,20,7,,,,
78,-,Domus,Party Animals (part II),-,78,1,,,,
79,down,Rei & Quevedo,FERNET,69,9,2,,,,
80,down,Duki & Emilia,Esto Recién Empieza,74,11,18,,,,
81,-,Nanpa Básico,Sin Ti Estoy Bien,-,81,1,,,,
82,up,La K'onga,Perfecta,92,50,17,,,,
83,up,LIT killah,La Trampa es Ley,83,1,19,,,,
84,down,DJ ALEX & Alejo Isakk,Indiquen  E3,79,45,6,,,,
85,-,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),-,65,20,,,,
86,up,Pure Nigga,"Cnv Sound, Vol. 14",88,75,4,,,,
87,down,Morat & Duki,París,77,35,4,,,,
88,-,Raul Alejandro,Todo de Ti,-,45,2,,,,
89,down,"LIT killah, De La Ghetto & L-Gante",KU',86,9,11,,,,
90,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,96,13,5,,,,
91,up,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),94,33,9,,,,
92,-,Paloma Faith,Only Love Can Hurt Like This,-,71,2,,,,
93,down,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),89,39,4,,,,
94,-,Cris Mj,Locura y Maldad,-,53,1,,,,
95,-,"Ke personajes, La T & La M",Ya Fue,-,26,11,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,96,1,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,67,5,,,,
98,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,98,1,,,,
99,down,PSY,That's Why (feat. 정엽),98,82,3,,,,
100,-,India Martínez & Marc Anthony,Convénceme,-,59,13,,,,
