Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,11,,,,
2,up,TINI & L-Gante,Bar,2,1,14,,,,
3,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,1,7,,,,
4,up,FMK & Maria Becerra,Tranquila,4,4,5,,,,
5,up,La K'onga,Te Mentiría,5,2,33,,,,
6,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",6,5,4,,,,
7,-,Rusherking & Tiago pzk,NOW,-,7,1,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,4,9,,,,
9,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,8,2,13,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,13,,,,
11,up,Callejero Fino & El Pesa 9,Pide (Remix),11,11,6,,,,
12,down,Kaleb Di Masi & Omar Varela,Hace Calor,7,3,9,,,,
13,up,Raffi Top,Top Mid-School Mix,15,13,10,,,,
14,down,Tiago pzk & Trueno,Salimo de Noche,10,1,17,,,,
15,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],13,5,5,,,,
16,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",16,1,31,,,,
17,down,Emilia & Tiago pzk,Rápido Lento,14,5,19,,,,
18,down,Alan Gomez & Mesita,MESITA  Mission 05,17,17,11,,,,
19,down,Rusherking & Maria Becerra,Antes de Ti,18,2,19,,,,
20,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,21,20,9,,,,
21,down,MYA & Emilia,BB,19,14,12,,,,
22,up,Emilia & Duki,Como Si No Importara,22,3,31,,,,
23,up,Emilia & Rusherking,De Enero a Diciembre,23,16,9,,,,
24,up,TINI & Maria Becerra,Miénteme,24,1,39,,,,
25,up,Maria Becerra,Wow Wow (feat. Becky G),25,2,25,,,,
26,-,Pedro,Takas Klubille,-,26,1,,,,
27,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,67,17,16,,,,
28,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,38,28,6,,,,
29,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,25,12,,,,
30,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,26,2,19,,,,
31,up,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),32,31,3,,,,
32,down,Trueno,DANCE CRIP,31,6,13,,,,
33,up,Reik & Maria Becerra,Los Tragos,33,21,11,,,,
34,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,36,16,15,,,,
35,down,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],30,1,8,,,,
36,down,J Balvin & Maria Becerra,Qué Más Pues?,34,1,38,,,,
37,down,MYA,2:50,35,4,43,,,,
38,up,Sebastián Yatra,Tacones Rojos,42,38,14,,,,
39,down,"C.R.O, Duki & FMK",INTERESTELAR,28,28,2,,,,
40,up,KAROL G,200 COPAS,43,40,18,,,,
41,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,41,1,,,,
42,up,Los Nota Lokos & Callejero Fino,Castigo,49,38,16,,,,
43,up,Maria Becerra,Episodios,54,43,3,,,,
44,up,Ryan Castro,Mujeriego,53,43,3,,,,
45,up,Princessa,Baila al Ritmo,48,29,4,,,,
46,-,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,-,29,1,,,,
47,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),44,4,43,,,,
48,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,47,38,9,,,,
49,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,41,7,24,,,,
50,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",40,4,16,,,,
51,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),50,35,15,,,,
52,up,Jona Mix,Cosas Malas (Remix),52,17,14,,,,
53,down,Caravana,C.H.W.,45,33,3,,,,
54,down,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),37,17,4,,,,
55,-,Natalia Lafourcade,Hasta la Raíz,-,48,13,,,,
56,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",56,11,19,,,,
57,up,Jesse & Joy,Dueles,62,57,9,,,,
58,-,LIT killah,La Trampa es Ley,-,1,1,,,,
59,down,E1,Back Roads,55,55,4,,,,
60,up,EL NOBA,Tamo Chelo,64,1,13,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,59,58,19,,,,
62,up,Titan,Boom or Bust,70,46,3,,,,
63,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),72,9,17,,,,
64,down,Letan & Menor,Funky de Antes,63,33,12,,,,
65,down,LIVE,Lightning Crashes (Live),60,54,4,,,,
66,up,DEKKO,12x3,77,66,4,,,,
67,up,Kaleb Di Masi & Omar Varela,Pal Cache,71,59,5,,,,
68,up,La Nueva Era,La Nueva Era,83,68,6,,,,
69,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",82,69,3,,,,
70,up,Ke personajes,Otro Día Más (feat. La Contra),76,38,7,,,,
71,up,Big Apple & Omar Varela,Que Desgracia,73,63,4,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,72,1,,,,
73,up,Callejero Fino & El Pesa 9,La Banda de los Millones,81,65,6,,,,
74,up,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,75,46,4,,,,
75,up,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),78,57,9,,,,
76,up,Los Saviñon,Tu Falta de Querer,95,72,10,,,,
77,down,Álvaro Díaz & Rauw Alejandro,Problemón,65,45,5,,,,
78,up,"Duki, Justin Quiles & Bizarrap",Unfollow,80,11,18,,,,
79,up,NICKI NICOLE,Sabe,84,30,16,,,,
80,-,La K'onga,El Mismo Aire,-,25,52,,,,
81,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",79,78,4,,,,
82,up,Kaleb Di Masi & Alan Gomez,Eia,86,30,16,,,,
83,down,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,69,11,4,,,,
84,-,ROSALÍA,SAOKO,-,84,1,,,,
85,up,Bad Bunny,Si Estuviésemos Juntos,90,81,4,,,,
86,-,United States Air Force Band,The United States Air Force Band Fanfare,-,53,4,,,,
87,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,2,,,,
88,-,Callejero Fino,Tu Recuer 2,-,60,3,,,,
89,-,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),-,20,17,,,,
90,up,Camilo & Evaluna Montaner,Índigo,92,7,18,,,,
91,-,Young Cister & Duki,DOLCE,-,91,1,,,,
92,-,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),-,58,5,,,,
