Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,12,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),3,1,9,,,,
3,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,1,5,,,,
4,up,FMK & Maria Becerra,Tranquila,4,4,3,,,,
5,up,La K'onga,Te Mentiría,10,2,31,,,,
6,up,Kaleb Di Masi & Omar Varela,Hace Calor,6,3,7,,,,
7,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",13,5,2,,,,
8,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,8,2,11,,,,
9,up,Tiago pzk & Trueno,Salimo de Noche,9,1,15,,,,
10,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],7,5,3,,,,
11,up,Callejero Fino & El Pesa 9,Pide (Remix),14,11,4,,,,
12,up,Emilia & Tiago pzk,Rápido Lento,12,5,17,,,,
13,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,17,8,11,,,,
14,up,Raffi Top,Top Mid-School Mix,22,13,8,,,,
15,up,Rauw Alejandro & Chencho Corleone,Desesperados,31,4,7,,,,
16,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",15,1,29,,,,
17,up,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),51,17,2,,,,
18,down,MYA & Emilia,BB,16,14,10,,,,
19,down,Rusherking & Maria Becerra,Antes de Ti,18,2,17,,,,
20,up,Alan Gomez & Mesita,MESITA  Mission 05,21,17,9,,,,
21,down,Emilia & Duki,Como Si No Importara,19,3,29,,,,
22,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,30,20,7,,,,
23,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,20,2,17,,,,
24,up,Emilia & Rusherking,De Enero a Diciembre,28,16,7,,,,
25,up,TINI & Maria Becerra,Miénteme,27,1,37,,,,
26,down,Farruko,$,25,3,16,,,,
27,down,Trueno,DANCE CRIP,26,6,11,,,,
28,down,Maria Becerra,Wow Wow (feat. Becky G),23,2,23,,,,
29,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,25,10,,,,
30,up,MYA,2:50,37,4,41,,,,
31,up,Reik & Maria Becerra,Los Tragos,39,21,9,,,,
32,up,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],34,1,6,,,,
33,-,Caravana,C.H.W.,-,33,1,,,,
34,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,36,16,13,,,,
35,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",35,18,23,,,,
36,up,J Balvin & Maria Becerra,Qué Más Pues?,38,1,36,,,,
37,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",43,4,14,,,,
38,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),42,4,41,,,,
39,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,52,28,4,,,,
40,down,Princessa,Baila al Ritmo,29,29,2,,,,
41,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,41,7,22,,,,
42,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,44,38,7,,,,
43,up,Sebastián Yatra,Tacones Rojos,49,38,12,,,,
44,-,Boombox Cartel,Reaper (feat. JID),-,44,5,,,,
45,up,Álvaro Díaz & Rauw Alejandro,Problemón,69,45,3,,,,
46,up,KAROL G,200 COPAS,53,40,16,,,,
47,-,LIT killah & Duki,Mala Mía,-,17,22,,,,
48,down,Maria Becerra,Perdidamente,47,21,31,,,,
49,-,Maria Becerra,Mi Debilidad,-,3,26,,,,
50,up,Los Nota Lokos & Callejero Fino,Castigo,56,38,14,,,,
51,up,Natalia Lafourcade,Hasta la Raíz,54,48,12,,,,
52,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),55,35,13,,,,
53,down,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,11,11,2,,,,
54,up,LIVE,Lightning Crashes (Live),62,54,2,,,,
55,-,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),-,31,1,,,,
56,up,E1,Back Roads,57,55,2,,,,
57,up,Tiago pzk,Loco,59,12,18,,,,
58,-,Atomic Otro Way & JC La Nevula,Buscate Otro,-,58,1,,,,
59,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,60,17,14,,,,
60,down,Lali,Disciplina,50,50,3,,,,
61,up,Letan & Menor,Funky de Antes,61,33,10,,,,
62,down,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,46,46,2,,,,
63,down,Marama & Luciano Pereyra,Aunque Te Enamores,40,40,2,,,,
64,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,58,17,,,,
65,down,Big Apple & Omar Varela,Que Desgracia,63,63,2,,,,
66,up,DEKKO,12x3,91,66,2,,,,
67,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),64,57,7,,,,
68,up,DJ ALEX,Cosas Malas (Remix),73,68,2,,,,
69,down,Trueno,FEEL ME??,65,24,20,,,,
70,down,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),32,32,2,,,,
71,-,Sebastián Yatra,Melancólicos Anónimos,-,71,1,,,,
72,down,Kaleb Di Masi & Omar Varela,Pal Cache,66,59,3,,,,
73,up,Justin Quiles,Colorín Colorado,76,34,20,,,,
74,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),75,9,15,,,,
75,down,Callejero Fino & El Pesa 9,La Banda de los Millones,71,65,4,,,,
76,down,"Duki, Justin Quiles & Bizarrap",Unfollow,72,11,16,,,,
77,down,NICKI NICOLE,Sabe,70,30,14,,,,
78,up,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",85,78,2,,,,
79,down,"Wisin, Camilo & Los Legendarios",Buenos Días,48,48,2,,,,
80,down,Jesse & Joy,Dueles,77,57,7,,,,
81,up,Ke personajes,Otro Día Más (feat. La Contra),82,38,5,,,,
82,down,Camilo & Evaluna Montaner,Índigo,74,7,16,,,,
83,down,K'naan,Bang Bang (feat. Adam Levine),80,80,3,,,,
84,-,Christina Aguilera & Ozuna,Santo,-,84,1,,,,
85,down,Kaleb Di Masi & Alan Gomez,Eia,79,30,14,,,,
86,-,Тото,Aha,-,48,8,,,,
87,down,La Nueva Era,La Nueva Era,84,68,4,,,,
88,-,Ryan Castro,Mujeriego,-,43,1,,,,
89,up,Los Saviñon,Tu Falta de Querer,93,72,8,,,,
90,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,69,1,,,,
91,up,Jessica Darrow,Surface Pressure,94,89,3,,,,
92,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",86,11,17,,,,
93,down,EL NOBA,Tamo Chelo,81,1,11,,,,
94,down,Money Man,Money Man Perry,87,27,20,,,,
95,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,1,,,,
